"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484107-20210912","Karting SM 2021 Lahti Su","2021-09-12 06:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","OK","1073743855","Finaali","Race","2021-09-12 12:50:00 UTC","2021-09-12 13:12:18 UTC","FINAL","26","https://racehero.io/events/karting-sm-2021-lahti-su/results/1073743855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Joutsimies Rasmus","1","1","123","OK","1","1","","","","0","26","1246.078","16","47.369","75.011","74.139","25.662","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Koivisto Eemeli","2","2","34","OK","3","3","4.617","","4.617","4.617","26","1250.695","22","47.624","74.609","73.865","25.662","0","FIN","Tony Kart","Monako FK","TM"
"Särg Robin","3","3","36","OK","2","2","2.469","","7.086","7.086","26","1253.164","15","47.787","74.355","73.72","25.662","0","EST","Lenzokart","Gear Racing","IAME"
"Rajala Veeti","4","4","21","OK","4","4","1.634","","8.720","8.72","26","1254.798","25","47.644","74.578","73.624","25.662","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Salmenautio Atte","5","5","8","OK","7","7","1.287","","10.007","10.007","26","1256.085","26","47.891","74.193","73.549","25.662","0","FIN","Parolin","JärvisUA","IAME"
"Heinonen Hugo","6","6","4","OK","5","5","2.609","","12.616","12.616","26","1258.694","25","47.953","74.098","73.396","25.662","0","FIN","Parolin","VUA","TM"
"Nenonen Veeti","7","7","17","OK","6","6","3.121","","15.737","15.737","26","1261.815","19","47.782","74.363","73.215","25.662","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Vuoristo Mikael","8","8","23","OK","8","8","0.464","","16.201","16.201","26","1262.279","13","48.101","73.87","73.188","25.662","0","FIN","Tony Kart","PirKa","IAME"
"Vahlberg Daniel","9","9","16","OK","15","15","8.258","","24.459","24.459","26","1270.537","19","48.189","73.735","72.712","25.662","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Older Markus","10","10","15","OK","13","13","16.856","","41.315","41.315","26","1287.393","13","48.878","72.695","71.76","25.662","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Airaksinen Jani","11","11","68","OK","12","12","0.691","","42.006","42.006","26","1288.084","22","48.741","72.9","71.721","25.662","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Kohtala Sofia","12","12","75","OK","11","11","0.228","","42.234","42.234","26","1288.312","13","48.853","72.732","71.709","25.662","0","FIN","Redspeed","VihUA","IAME"
"Koivula Aaron","13","13","93","OK","9","9","17 Laps","","17 Laps","17 Laps","9","445.995","6","48.159","73.781","71.702","8.883","0","FIN","Parolin","VUA","TM"
"Turpeinen Aada","14","14","69","OK","10","10","9 Laps","","26 Laps","26 Laps","0","1.173","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Taponen Tuukka","15","15","11","OK","14","14","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
