"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484107-20210912","Karting SM 2021 Lahti Su","2021-09-12 06:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","OK","1073743853","Alkuerä 1 Heat","Race","2021-09-12 08:45:00 UTC","2021-09-12 08:54:27 UTC","FINAL","11","https://racehero.io/events/karting-sm-2021-lahti-su/results/1073743853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Särg Robin","1","1","36","OK","3","3","","","","0","11","529.761","6","47.759","74.399","73.779","10.857","0","EST","Lenzokart","Gear Racing","IAME"
"Joutsimies Rasmus","2","2","123","OK","1","1","0.233","","0.233","0.233","11","529.994","8","47.772","74.378","73.746","10.857","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Koivisto Eemeli","3","3","34","OK","2","2","3.494","","3.727","3.727","11","533.488","8","47.848","74.26","73.264","10.857","0","FIN","Tony Kart","Monako FK","TM"
"Rajala Veeti","4","4","21","OK","4","4","0.362","","4.089","4.089","11","533.85","8","47.848","74.26","73.214","10.857","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Nenonen Veeti","5","5","17","OK","9","9","1.158","","5.247","5.247","11","535.008","8","47.922","74.145","73.055","10.857","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Salmenautio Atte","6","6","8","OK","12","12","1.879","","7.126","7.126","11","536.887","10","47.992","74.037","72.8","10.857","0","FIN","Parolin","JärvisUA","IAME"
"Heinonen Hugo","7","7","4","OK","5","5","1.192","","8.318","8.318","11","538.079","10","47.878","74.214","72.638","10.857","0","FIN","Parolin","VUA","TM"
"Koivula Aaron","8","8","93","OK","7","7","2.546","","10.864","10.864","11","540.625","10","47.701","74.489","72.296","10.857","0","FIN","Parolin","VUA","TM"
"Vuoristo Mikael","9","9","23","OK","10","10","0.973","","11.837","11.837","11","541.598","10","47.964","74.081","72.166","10.857","0","FIN","Tony Kart","PirKa","IAME"
"Turpeinen Aada","10","10","69","OK","13","13","5.680","","17.517","17.517","11","547.278","9","48.311","73.548","71.417","10.857","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Kohtala Sofia","11","11","75","OK","14","14","2.980","","20.497","20.497","11","550.258","7","49.038","72.458","71.031","10.857","0","FIN","Redspeed","VihUA","IAME"
"Older Markus","12","12","15","OK","15","15","0.190","","20.687","20.687","11","550.448","6","49.192","72.231","71.006","10.857","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Taponen Tuukka","13","13","11","OK","6","6","11 Laps","","11 Laps","11 Laps","0","1.719","0","0.0","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Vahlberg Daniel","14","14","16","OK","8","8","0.094","","11 Laps","11 Laps","0","1.813","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Airaksinen Jani","15","15","68","OK","11","11","0.232","","11 Laps","11 Laps","0","2.045","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","KEIMOLA FK-K","IAME"
