"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484107-20210912","Karting SM 2021 Lahti Su","2021-09-12 06:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Mini60","1073743839","WarmUp R1_G1","Practice","2021-09-12 06:20:00 UTC","2021-09-12 06:28:00 UTC","FINAL","8","https://racehero.io/events/karting-sm-2021-lahti-su/results/1073743839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sakala Otto-Verneri","1","1","80","Mini60","10","10","","","","0","8","513.649","5","55.394","64.144","55.341","7.896","0","FIN","Parolin","PirKa","TM"
"Lähdemaa Ella","2","2","12","Mini60","1","1","0.017","","0.017","0 Laps","8","501.663","8","55.411","64.124","56.663","7.896","0","FIN","CRG","FINNDC","IAME"
"Ovaska Matias","3","3","72","Mini60","11","11","0.268","","0.285","6.763","8","520.412","7","55.679","63.816","54.621","7.896","0","FIN","Parolin","SaiKart","TM"
"Ketola Simeon","4","4","19","Mini60","3","3","0.078","","0.363","0 Laps","8","507.5","8","55.757","63.727","56.011","7.896","0","FIN","CRG","VihUA","TM"
"Tuisku Onni","5","5","15","Mini60","14","14","0.055","","0.418","1 Lap","7","503.955","7","55.812","63.664","49.354","6.909","0","FIN","Tony Kart","PirKa","IAME"
"Koskinen Rasmus","6","6","44","Mini60","7","7","0.010","","0.428","0 Laps","8","509.492","5","55.822","63.652","55.792","7.896","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Miettinen Alfons","7","7","83","Mini60","4","4","0.028","","0.456","0 Laps","8","508.711","7","55.85","63.62","55.878","7.896","0","FIN","CRG","FINNDC","IAME"
"Toobal Theodor","8","8","126","Mini60","8","8","0.052","","0.508","0 Laps","8","510.345","4","55.902","63.561","55.699","7.896","0","EST","Energy","DHR Estonia","TM"
"Kolari Uuno","9","9","74","Mini60","2","2","0.003","","0.511","0 Laps","8","507.558","1","55.905","63.558","56.005","7.896","0","FIN","Energy","Lahden Fk ry","IAME"
"Alanko Kimi","10","10","89","Mini60","6","6","0.163","","0.674","0 Laps","8","511.279","8","56.068","63.373","55.597","7.896","0","FIN","Haase","VihUA","IAME"
"Jääskeläinen Joonatan","11","11","32","Mini60","9","9","0.196","","0.870","1.621","8","515.27","7","56.264","63.152","55.166","7.896","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Lahtinen Otto","12","12","86","Mini60","5","5","0.831","","1.701","18.628","7","532.277","7","57.095","62.233","46.728","6.909","0","FIN","Energy","HyUA","TM"
"Tani Sami","13","13","41","Mini60","12","12","0.355","","2.056","22.982","8","536.631","7","57.45","61.849","52.97","7.896","0","FIN","Parolin","AAU","TM"
"Pienimäki Max","14","14","22","Mini60","13","13","","","","3 Laps","5","456.393","5","57.218","62.099","38.927","4.935","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
