"Event ID","Event Name","Started At","Ended At"
"541-6090-2147483847-20240519","NNKC Race 2 Track 3","2024-05-09 14:47:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4571","NNKC Round 2","6090","Track 3","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","6.Heavy LO206","1073742586","3 Heavy LO206 - Heat 1","Race","2024-05-19 14:59:00 UTC","2024-05-19 15:07:38 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-2-track-3/results/1073742586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Heath","1","1","47","K - Heavy - 206","1","1","","","","0","8","482.32","5","53.258","46.641","41.201","5.52","0"
"Kelsey Nelson","2","2","418","K - Heavy - 206","2","2","0.285","","0.285","0.285","8","482.605","5","53.182","46.708","41.177","5.52","0"
"Jake Burchette","3","3","77","K - Heavy - 206","3","3","1.092","","1.377","1.377","8","483.697","4","53.22","46.674","41.084","5.52","0"
"Josh Prater","4","4","88","K - Heavy - 206","4","4","0.328","","1.705","1.705","8","484.025","4","53.309","46.596","41.056","5.52","0"
"Steve Dow","5","5","24","K - Heavy - 206","6","6","6.534","","8.239","8.239","8","490.559","2","54.198","45.832","40.509","5.52","0"
"Scott Poland","6","6","515","K - Heavy - 206","7","7","2.803","","11.042","11.042","8","493.362","5","54.379","45.679","40.279","5.52","0"
"Jeff Wamre","7","7","31","K - Heavy - 206","5","5","1.979","","13.021","13.021","8","495.341","3","54.495","45.582","40.118","5.52","0"
"Ron Duminie","8","8","11","K - Heavy - 206","9","9","0.638","","13.659","13.659","8","495.979","3","54.491","45.586","40.066","5.52","0"
"John Morrissey","9","9","19","K - Heavy - 206","11","11","2.107","","15.766","15.766","8","498.086","6","54.912","45.236","39.897","5.52","0"
"Rob Amster","10","10","88r","K - Heavy - 206","10","10","4.270","","20.036","20.036","8","502.356","6","54.744","45.375","39.558","5.52","0"
"Eric Bringuel","11","11","73","K - Heavy - 206","13","13","16.348","","36.384","36.384","8","518.704","5","57.132","43.478","38.311","5.52","0"
"Jessica Mansfield","12","12","36","K - Heavy - 206","8","8","6 Laps","","6 Laps","6 Laps","2","164.56","2","54.486","45.59","30.19","1.38","0"
"Derek Anderline","13","13","618","K - Heavy - 206","12","12","4.878","","6 Laps","6 Laps","2","169.438","2","57.135","43.476","29.32","1.38","0"
"Tim Hemke","14","14","81","K - Heavy - 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
