"Event ID","Event Name","Started At","Ended At"
"541-6090-2147483847-20240519","NNKC Race 2 Track 3","2024-05-09 14:47:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4571","NNKC Round 2","6090","Track 3","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","6.Heavy LO206","1073742588","5 Heavy LO206 - Main","Race","2024-05-19 15:17:00 UTC","2024-05-19 15:29:52 UTC","FINAL","12","https://racehero.io/events/nnkc-race-2-track-3/results/1073742588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelsey Nelson","1","1","418","K - Heavy - 206","2","2","","","","0","12","651.856","8","52.762","47.079","45.728","8.28","0"
"Nathan Heath","2","2","47","K - Heavy - 206","1","1","0.115","","0.115","0.115","12","651.971","8","52.75","47.09","45.72","8.28","0"
"Josh Prater","3","3","88","K - Heavy - 206","4","4","3.750","","3.865","3.865","12","655.721","8","53.357","46.554","45.458","8.28","0"
"Jake Burchette","4","4","77","K - Heavy - 206","3","3","3.616","","7.481","7.481","12","659.337","3","53.603","46.341","45.209","8.28","0"
"Scott Poland","5","5","515","K - Heavy - 206","5","5","11.878","","19.359","19.359","12","671.215","3","54.438","45.63","44.409","8.28","0"
"John Morrissey","6","6","19","K - Heavy - 206","10","10","4.023","","23.382","23.382","12","675.238","4","54.624","45.475","44.144","8.28","0"
"Jeff Wamre","7","7","31","K - Heavy - 206","9","9","0.127","","23.509","23.509","12","675.365","7","54.531","45.552","44.136","8.28","0"
"Ron Duminie","8","8","11","K - Heavy - 206","6","6","0.172","","23.681","23.681","12","675.537","6","54.583","45.509","44.125","8.28","0"
"Steve Dow","9","9","24","K - Heavy - 206","13","13","1.106","","24.787","24.787","12","676.643","7","54.513","45.567","44.053","8.28","0"
"Tim Hemke","10","10","81","K - Heavy - 206","11","11","4.936","","29.723","29.723","12","681.579","8","55.198","45.002","43.734","8.28","0"
"Derek Anderline","11","11","618","K - Heavy - 206","8","8","9 Laps","","9 Laps","9 Laps","3","174.756","3","54.023","45.98","42.642","2.07","0"
"Rob Amster","12","12","88r","K - Heavy - 206","7","7","1 Lap","","10 Laps","10 Laps","2","124.017","2","56.634","43.861","40.059","1.38","0"
"Jessica Mansfield","13","13","36","K - Heavy - 206","12","12","","","DQ","26.54","12","678.396","5","54.939","45.214","43.939","8.28","0"
