"Event ID","Event Name","Started At","Ended At"
"541-6090-2147483847-20240519","NNKC Race 2 Track 3","2024-05-09 14:47:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4571","NNKC Round 2","6090","Track 3","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","6.Heavy LO206","1073742587","4 Heavy LO206 - Heat 2","Race","2024-05-19 15:08:00 UTC","2024-05-19 15:16:38 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-2-track-3/results/1073742587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Heath","1","1","47","K - Heavy - 206","2","2","","","","0","8","466.358","4","52.991","46.876","42.611","5.52","0"
"Kelsey Nelson","2","2","418","K - Heavy - 206","1","1","0.329","","0.329","0.329","8","466.687","5","52.955","46.908","42.581","5.52","0"
"Jake Burchette","3","3","77","K - Heavy - 206","4","4","5.039","","5.368","5.368","8","471.726","8","53.519","46.413","42.126","5.52","0"
"Josh Prater","4","4","88","K - Heavy - 206","3","3","0.168","","5.536","5.536","8","471.894","3","53.433","46.488","42.111","5.52","0"
"Scott Poland","5","5","515","K - Heavy - 206","5","5","6.114","","11.650","11.65","8","478.008","8","54.321","45.728","41.573","5.52","0"
"Ron Duminie","6","6","11","K - Heavy - 206","7","7","1.640","","13.290","13.29","8","479.648","6","54.543","45.542","41.43","5.52","0"
"Rob Amster","7","7","88r","K - Heavy - 206","8","8","3.827","","17.117","17.117","8","483.475","5","54.547","45.539","41.102","5.52","0"
"Derek Anderline","8","8","618","K - Heavy - 206","10","10","0.393","","17.510","17.51","8","483.868","6","54.205","45.826","41.069","5.52","0"
"Jeff Wamre","9","9","31","K - Heavy - 206","9","9","0.191","","17.701","17.701","8","484.059","4","54.636","45.465","41.053","5.52","0"
"John Morrissey","10","10","19","K - Heavy - 206","11","11","0.315","","18.016","18.016","8","484.374","5","54.816","45.315","41.026","5.52","0"
"Jessica Mansfield","11","11","36","K - Heavy - 206","12","12","0.682","","18.698","18.698","8","485.056","6","54.85","45.287","40.968","5.52","0"
"Tim Hemke","12","12","81","K - Heavy - 206","13","13","2.739","","21.437","21.437","8","487.795","4","54.785","45.341","40.738","5.52","0"
"Steve Dow","13","13","24","K - Heavy - 206","6","6","1 Lap","","1 Lap","1 Lap","7","424.42","6","54.421","45.644","40.969","4.83","0"
