"Event ID","Event Name","Started At","Ended At"
"541-6090-2147483847-20240519","NNKC Race 2 Track 3","2024-05-09 14:47:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4571","NNKC Round 2","6090","Track 3","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","9.Senior LO206","1073742567","5 Senior LO206 - Main","Race","2024-05-19 15:20:00 UTC","2024-05-19 15:33:15 UTC","FINAL","12","https://racehero.io/events/nnkc-race-2-track-3/results/1073742567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","676","K - Senior - 206","4","4","","","","0","12","678.357","12","52.335","47.463","43.941","8.28","0"
"Andrew Hitchcock","2","2","639","K - Senior - 206","1","1","1.511","","1.511","1.511","12","679.868","6","52.655","47.175","43.844","8.28","0"
"Giovanni Medina","3","3","21","K - Senior - 206","2","2","1.745","","3.256","3.256","12","681.613","9","52.249","47.542","43.732","8.28","0"
"Penny King","4","4","454","K - Senior - 206","5","5","14.480","","17.736","17.736","12","696.093","12","53.689","46.266","42.822","8.28","0"
"Carter Chaffey","5","5","33","K - Senior - 206","7","7","0.279","","18.015","18.015","12","696.372","12","53.566","46.373","42.805","8.28","0"
"Evan Cooley","6","6","93","K - Senior - 206","11","11","5.430","","23.445","23.445","12","701.802","10","54.201","45.829","42.474","8.28","0"
"Jazz Manning","7","7","99","K - Senior - 206","8","8","0.599","","24.044","24.044","12","702.401","7","53.399","46.518","42.437","8.28","0"
"William Amster","8","8","2","K - Senior - 206","6","6","2.012","","26.056","26.056","12","704.413","10","53.295","46.608","42.316","8.28","0"
"Sebastian Sierra","9","9","967","K - Senior - 206","12","12","1.413","","27.469","27.469","12","705.826","7","54.089","45.924","42.231","8.28","0"
"Ethan Gustafsson","10","10","9","K - Senior - 206","13","13","16.417","","43.886","43.886","12","722.243","6","55.238","44.969","41.271","8.28","0"
"Nathan Heath","11","11","47","K - Senior - 206","3","3","8 Laps","","8 Laps","8 Laps","4","257.229","2","53.122","46.76","38.627","2.76","0"
"Joseph Huet","12","12","2","K - Senior - 206","10","10","3 Laps","","11 Laps","11 Laps","1","99.425","1","56.519","43.95","24.984","0.69","0"
"Lucas Lemaire","13","13","3","K - Senior - 206","9","9","0.281","","11 Laps","11 Laps","1","99.706","1","56.818","43.719","24.913","0.69","0"
"Sassy McCormick","14","14","224","K - Senior - 206","14","14","2.447","","11 Laps","11 Laps","1","102.153","1","58.709","42.31","24.316","0.69","0"
