"Event ID","Event Name","Started At","Ended At"
"541-6090-2147483847-20240519","NNKC Race 2 Track 3","2024-05-09 14:47:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4571","NNKC Round 2","6090","Track 3","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","9.Senior LO206","1073742564","2 Senior LO206 - Qualifying","Qualifying","2024-05-19 14:53:00 UTC","2024-05-19 15:06:46 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-2-track-3/results/1073742564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","676","K - Senior - 206","2","2","","","","0","5","343.326","4","51.953","47.812","36.176","3.4499999999999997","0"
"Giovanni Medina","2","2","21","K - Senior - 206","1","1","0.139","","0.139","0 Laps","5","343.185","5","52.092","47.685","36.19","3.4499999999999997","0"
"Nathan Heath","3","3","47","K - Senior - 206","4","4","0.047","","0.186","6.182","5","349.508","5","52.139","47.642","35.536","3.4499999999999997","0"
"Andrew Hitchcock","4","4","639","K - Senior - 206","3","3","0.780","","0.966","5.725","5","349.051","5","52.919","46.94","35.582","3.4499999999999997","0"
"William Amster","5","5","2","K - Senior - 206","5","5","0.278","","1.244","15.113","5","358.439","5","53.197","46.694","34.65","3.4499999999999997","0"
"Joseph Huet","6","6","2","K - Senior - 206","0","","0.102","","1.346","6:30.486","4","733.812","4","53.299","46.605","13.54","2.76","0"
"Penny King","7","7","454","K - Senior - 206","0","","0.471","","1.817","6:27.859","4","731.185","4","53.77","46.197","13.589","2.76","0"
"Jazz Manning","8","8","99","K - Senior - 206","6","6","0.136","","1.953","20.198","5","363.524","5","53.906","46.08","34.166","3.4499999999999997","0"
"Carter Chaffey","9","9","33","K - Senior - 206","0","","0.284","","2.237","6:39.616","4","742.942","2","54.19","45.839","13.374","2.76","0"
"Mia Smithson","10","10","627","K - Senior - 206","0","","0.091","","2.328","6:40.354","4","743.68","3","54.281","45.762","13.361","2.76","0"
"Lucas Lemaire","11","11","3","K - Senior - 206","7","7","0.095","","2.423","24.049","5","367.375","4","54.376","45.682","33.807","3.4499999999999997","0"
"Evan Cooley","12","12","93","K - Senior - 206","8","8","0.004","","2.427","27.679","5","371.005","4","54.38","45.679","33.477","3.4499999999999997","0"
"Sassy McCormick","13","13","224","K - Senior - 206","0","","0.467","","2.894","6:41.738","4","745.064","3","54.847","45.29","13.336","2.76","0"
"Ethan Gustafsson","14","14","9","K - Senior - 206","0","","0.027","","2.921","6:47.993","4","751.319","4","54.874","45.267","13.225","2.76","0"
