"Event ID","Event Name","Started At","Ended At"
"541-6090-2147483847-20240519","NNKC Race 2 Track 3","2024-05-09 14:47:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4571","NNKC Round 2","6090","Track 3","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","9.Senior LO206","1073742563","1 Senior LO206 - Practice","Practice","2024-05-19 14:44:00 UTC","2024-05-19 17:00:20 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-2-track-3/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Medina","1","1","21","K - Senior - 206","1","1","","","","0","6","319.251","6","52.279","47.514","46.684","4.14","0"
"Brooks Anderline","2","2","676","K - Senior - 206","3","3","0.133","","0.133","2.585","6","321.836","4","52.412","47.394","46.309","4.14","0"
"Andrew Hitchcock","3","3","639","K - Senior - 206","2","2","0.023","","0.156","4.648","6","323.899","3","52.435","47.373","46.014","4.14","0"
"Nathan Heath","4","4","47","K - Senior - 206","4","4","0.092","","0.248","2.987","6","322.238","3","52.527","47.29","46.252","4.14","0"
"William Amster","5","5","2","K - Senior - 206","5","5","0.993","","1.241","9.814","6","329.065","5","53.52","46.413","45.292","4.14","0"
"Jazz Manning","6","6","99","K - Senior - 206","6","6","0.543","","1.784","14.501","6","333.752","1","54.063","45.946","44.656","4.14","0"
"Lucas Lemaire","7","7","3","K - Senior - 206","13","13","0.328","","2.112","25.947","6","345.198","6","54.391","45.669","43.175","4.14","0"
"Evan Cooley","8","8","93","K - Senior - 206","9","9","0.023","","2.135","24.422","6","343.673","5","54.414","45.65","43.367","4.14","0"
"Penny King","9","9","454","K - Senior - 206","12","12","0.409","","2.544","27.447","6","346.698","4","54.823","45.309","42.988","4.14","0"
"Joseph Huet","10","10","2","K - Senior - 206","14","14","0.034","","2.578","27.695","6","346.946","4","54.857","45.281","42.958","4.14","0"
"Ethan Gustafsson","11","11","9","K - Senior - 206","10","10","0.018","","2.596","27.306","6","346.557","6","54.875","45.267","43.006","4.14","0"
"Mia Smithson","12","12","627","K - Senior - 206","8","8","0.331","","2.927","37.151","6","356.402","4","55.206","44.995","41.818","4.14","0"
"Sassy McCormick","13","13","224","K - Senior - 206","7","7","1.161","","4.088","5 Laps","1","66.251","1","56.367","44.068","37.494","0.69","0"
"Carter Chaffey","14","14","33","K - Senior - 206","11","11","","","","6 Laps","0","14.36","0","0.0","0.0","0.0","0.0","0"
