"Event ID","Event Name","Started At","Ended At"
"541-6090-2147483847-20240519","NNKC Race 2 Track 3","2024-05-09 14:47:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4571","NNKC Round 2","6090","Track 3","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","6.Heavy LO206","1073742585","2 Heavy LO206 - Qualifying","Qualifying","2024-05-19 14:50:00 UTC","2024-05-19 15:04:31 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-2-track-3/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelsey Nelson","1","1","418","K - Heavy - 206","2","2","","","","0","5","355.481","4","52.999","46.869","34.939","3.4499999999999997","0"
"Nathan Heath","2","2","47","K - Heavy - 206","1","1","0.069","","0.069","0 Laps","5","354.549","5","53.068","46.808","35.03","3.4499999999999997","0"
"Josh Prater","3","3","88","K - Heavy - 206","3","3","0.330","","0.399","5.86","5","361.341","4","53.398","46.519","34.372","3.4499999999999997","0"
"Jake Burchette","4","4","77","K - Heavy - 206","4","4","0.436","","0.835","8.193","5","363.674","2","53.834","46.142","34.151","3.4499999999999997","0"
"Steve Dow","5","5","24","K - Heavy - 206","5","5","0.308","","1.143","14.43","5","369.911","2","54.142","45.879","33.576","3.4499999999999997","0"
"Jeff Wamre","6","6","31","K - Heavy - 206","6","6","0.198","","1.341","17.676","5","373.157","2","54.34","45.712","33.284","3.4499999999999997","0"
"Jessica Mansfield","7","7","36","K - Heavy - 206","0","","0.161","","1.502","6:33.948","5","749.429","3","54.501","45.577","16.573","3.4499999999999997","0"
"Scott Poland","8","8","515","K - Heavy - 206","0","","0.205","","1.707","6:30.878","5","746.359","3","54.706","45.406","16.641","3.4499999999999997","0"
"John Morrissey","9","9","19","K - Heavy - 206","0","","0.128","","1.835","6:47.356","5","762.837","3","54.834","45.3","16.281","3.4499999999999997","0"
"Ron Duminie","10","10","11","K - Heavy - 206","0","","0.104","","1.939","6:54.776","5","770.257","4","54.938","45.215","16.124","3.4499999999999997","0"
"Rob Amster","11","11","88r","K - Heavy - 206","7","7","0.025","","1.964","28.897","5","384.378","3","54.963","45.194","32.312","3.4499999999999997","0"
"Tim Hemke","12","12","81x","K - Heavy - 206","0","","1.520","","3.484","6:50.171","5","765.652","2","56.483","43.978","16.221","3.4499999999999997","0"
"Eric Bringuel","13","13","73","K - Heavy - 206","0","","1.738","","5.222","7:08.12","5","783.601","3","58.221","42.665","15.85","3.4499999999999997","0"
