"Event ID","Event Name","Started At","Ended At"
"541-6090-2147483847-20240519","NNKC Race 2 Track 3","2024-05-09 14:47:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4571","NNKC Round 2","6090","Track 3","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","9.Senior LO206","1073742566","4 Senior LO206 - Heat 2","Race","2024-05-19 15:11:00 UTC","2024-05-19 15:20:02 UTC","PROVISIONAL","9","https://racehero.io/events/nnkc-race-2-track-3/results/1073742566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Medina","1","1","21","K - Senior - 206","2","2","","","","0","9","499.391","4","51.966","47.8","44.767","6.209999999999999","0"
"Andrew Hitchcock","2","2","639","K - Senior - 206","6","6","0.239","","0.239","0.239","9","499.63","4","52.615","47.211","44.745","6.209999999999999","0"
"Brooks Anderline","3","3","676","K - Senior - 206","1","1","0.081","","0.320","0.32","9","499.711","4","51.961","47.805","44.738","6.209999999999999","0"
"Nathan Heath","4","4","47","K - Senior - 206","4","4","0.203","","0.523","0.523","9","499.914","4","51.944","47.821","44.72","6.209999999999999","0"
"William Amster","5","5","2","K - Senior - 206","3","3","1.603","","2.126","2.126","9","501.517","4","52.424","47.383","44.577","6.209999999999999","0"
"Penny King","6","6","454","K - Senior - 206","5","5","2.451","","4.577","4.577","9","503.968","4","53.776","46.192","44.36","6.209999999999999","0"
"Carter Chaffey","7","7","33","K - Senior - 206","7","7","1.206","","5.783","5.783","9","505.174","3","53.526","46.407","44.254","6.209999999999999","0"
"Jazz Manning","8","8","99","K - Senior - 206","8","8","0.326","","6.109","6.109","9","505.5","3","53.356","46.555","44.226","6.209999999999999","0"
"Joseph Huet","9","9","2","K - Senior - 206","12","12","0.190","","6.299","6.299","9","505.69","7","53.701","46.256","44.209","6.209999999999999","0"
"Lucas Lemaire","10","10","3","K - Senior - 206","14","14","3.191","","9.490","9.49","9","508.881","4","54.498","45.58","43.932","6.209999999999999","0"
"Evan Cooley","11","11","93","K - Senior - 206","10","10","0.347","","9.837","9.837","9","509.228","3","54.069","45.941","43.902","6.209999999999999","0"
"Sebastian Sierra","12","12","967","K - Senior - 206","11","11","0.762","","10.599","10.599","9","509.99","8","54.874","45.267","43.836","6.209999999999999","0"
"Ethan Gustafsson","13","13","9","K - Senior - 206","13","13","0.048","","10.647","10.647","9","510.038","3","54.152","45.871","43.832","6.209999999999999","0"
"Sassy McCormick","14","14","224","K - Senior - 206","15","15","2.770","","13.417","13.417","9","512.808","3","54.162","45.862","43.595","6.209999999999999","0"
"Mia Smithson","15","15","627","K - Senior - 206","9","9","6 Laps","","6 Laps","6 Laps","3","208.849","3","55.045","45.127","35.681","2.07","0"
