"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484346-20221002","Club Kart Race #13","2022-10-02 14:10:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","Ignite","1073744138","Pre-Final","Race","2022-10-02 19:01:00 UTC","2022-10-02 19:12:18 UTC","PROVISIONAL","12","https://racehero.io/events/club-kart-race-13/results/1073744138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Radivoy","1","1","1","Ignite Senior","1","1","","","","0","12","621.581","6","51.151","49.266","48.65","8.399999999999999","0"
"Emil Osman","2","1","15","Ignite Junior","6","1","23.571","","23.571","0","12","645.152","9","52.525","47.977","46.873","8.399999999999999","0"
"Wes Gomez","3","1","243","Ignite Masters","4","1","6.337","","29.908","0","12","651.489","12","53.178","47.388","46.417","8.399999999999999","0"
"James Tatad","4","2","37","Ignite Masters","5","2","8.108","","38.016","8.108","12","659.597","10","53.903","46.751","45.846","8.399999999999999","0"
"Jim Paquette","5","3","37p","Ignite Masters","7","3","0.226","","38.242","8.334","12","659.823","10","54.033","46.638","45.83","8.399999999999999","0"
"Connor Tolman","6","2","22","Ignite Senior","2","2","1.909","","40.151","40.151","12","661.732","11","54.433","46.295","45.698","8.399999999999999","0"
"Jake Dickman","7","4","7","Ignite Masters","9","5","1.083","","41.234","11.326","12","662.815","9","53.93","46.727","45.624","8.399999999999999","0"
"David Baker","8","3","222","Ignite Senior","3","3","2.655","","43.889","43.889","12","665.47","5","54.13","46.555","45.442","8.399999999999999","0"
"Johnny Salaman","9","4","70","Ignite Senior","10","4","7.284","","51.173","51.173","12","672.754","8","53.915","46.74","44.95","8.399999999999999","0"
"Owen Peters","10","5","47","Ignite Masters","8","4","1 Lap","","1 Lap","1 Lap","11","632.44","11","54.821","45.968","43.83","7.699999999999999","0"
"Ian Frankenberger","11","5","153","Ignite Senior","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Donegan","12","2","73","Ignite Junior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Butler","13","6","14b","Ignite Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
