"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484346-20221002","Club Kart Race #13","2022-10-02 14:10:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Micro","1073744146","Pre-Final","Race","2022-10-02 17:22:00 UTC","2022-10-02 17:31:43 UTC","PROVISIONAL","10","https://racehero.io/events/club-kart-race-13/results/1073744146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","117","","1","1","","","","0","10","508.244","5","51.384","49.043","49.582","7.0","0"
"Anthony Ciccone","2","2","24","","2","2","0.027","","0.027","0.027","10","508.271","9","51.168","49.25","49.58","7.0","0"
"Alexander Young","3","3","21","","5","5","0.127","","0.154","0.154","10","508.398","6","51.104","49.311","49.567","7.0","0"
"Shane Stern","4","4","68","","9","9","5.774","","5.928","5.928","10","514.172","7","50.891","49.518","49.011","7.0","0"
"William Roberts","5","5","88","","7","7","6.490","","12.418","12.418","10","520.662","9","52.186","48.289","48.4","7.0","0"
"Enzo DiGennaro","6","6","99","","10","10","0.277","","12.695","12.695","10","520.939","8","51.651","48.789","48.374","7.0","0"
"Chris Begiovene","7","7","54","","6","6","3.173","","15.868","15.868","10","524.112","2","52.255","48.225","48.081","7.0","0"
"Wyatt Fink","8","8","166","","14","14","1.167","","17.035","17.035","10","525.279","7","51.79","48.658","47.975","7.0","0"
"Darren Kidd","9","9","80","","8","8","0.367","","17.402","17.402","10","525.646","8","50.991","49.42","47.941","7.0","0"
"Eric Farkas","10","10","2","","12","12","18.696","","36.098","36.098","10","544.342","9","51.499","48.933","46.294","7.0","0"
"Lawrence Peremen","11","11","28","","11","11","4.372","","40.470","40.47","10","548.714","7","52.491","48.008","45.926","7.0","0"
"Anthony  Mazzuoccolo","12","12","6","","17","17","13.624","","54.094","54.094","10","562.338","6","52.235","48.244","44.813","7.0","0"
"Chris Lavoie","13","13","22","","3","3","17.885","","1:11.979","1:11.979","10","580.223","5","51.833","48.618","43.432","7.0","0"
"Elijah Herman","14","14","65","","13","13","1 Lap","","1 Lap","1 Lap","9","505.87","4","52.337","48.149","44.834","6.3","0"
"Alex Banciu","15","15","46","","16","16","55.418","","1 Lap","53.044","9","561.288","7","58.417","43.138","40.407","6.3","0"
"Alex Miller","16","16","140","","15","15","7 Laps","","8 Laps","8 Laps","2","103.828","1","54.156","46.532","48.542","1.4","0"
"Nolan Goulart","17","17","70b","","4","4","0.311","","8 Laps","8 Laps","2","104.139","1","60.247","41.828","48.397","1.4","0"
"Adam Sana","18","18","154","","0","","1 Lap","","9 Laps","9 Laps","1","44.332","0","0.0","0.0","56.844","0.7","0"
