"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484346-20221002","Club Kart Race #13","2022-10-02 14:10:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","Senior","1073744152","Practice","Practice","2022-10-02 19:04:00 UTC","2022-10-02 14:55:11 UTC","PROVISIONAL","11","https://racehero.io/events/club-kart-race-13/results/1073744152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Lourenco","1","1","29","","7","7","","","","0","10","470.985","10","38.871","64.83","53.505","7.0","0"
"Zach Hochhauser","2","2","18","","1","1","0.083","","0.083","7.287","11","478.272","9","38.954","64.692","57.959","7.699999999999999","0"
"Brandon  Washor","3","3","24","","2","2","0.124","","0.207","7.587","11","478.572","10","39.078","64.486","57.922","7.699999999999999","0"
"Milo Webster","4","4","7","","3","3","0.410","","0.617","21.293","11","492.278","11","39.488","63.817","56.31","7.699999999999999","0"
"Anthony Prior","5","5","53","","4","4","0.332","","0.949","2 Laps","8","372.668","6","39.82","63.285","54.096","5.6","0"
"Ian Frankenberger","6","6","56","","6","6","0.285","","1.234","3 Laps","7","348.755","6","40.105","62.835","50.58","4.8999999999999995","0"
"Arjun Mehta","7","7","11","","5","5","0.363","","1.597","1 Lap","9","422.384","8","40.468","62.271","53.695","6.3","0"
"Nick Kjeksdad","8","8","19","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Ostlin","9","9","308","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alfonso Lombardo","10","10","376","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
