"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484346-20221002","Club Kart Race #13","2022-10-02 14:10:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","Ignite","1073744137","Quali","Qualifying","2022-10-02 19:01:00 UTC","2022-10-02 19:09:37 UTC","PROVISIONAL","9","https://racehero.io/events/club-kart-race-13/results/1073744137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Radivoy","1","1","1","Ignite Senior","10","4","","","","0","9","513.898","8","47.407","53.157","44.133","6.3","0"
"Connor Tolman","2","2","22","Ignite Senior","2","1","0.447","","0.447","0 Laps","9","481.57","7","47.854","52.66","47.096","6.3","0"
"David Baker","3","3","222","Ignite Senior","9","3","0.079","","0.526","1 Lap","8","467.226","8","47.933","52.573","43.148","5.6","0"
"Wes Gomez","4","1","243","Ignite Masters","4","1","0.096","","0.622","0","9","488.23","7","48.029","52.468","46.454","6.3","0"
"James Tatad","5","1","37","","3","1","0.103","","0.725","0","9","495.14","7","48.132","52.356","45.805","6.3","0"
"Emil Osman","6","1","15","Ignite Junior","1","1","0.091","","0.816","0","9","482.117","3","48.223","52.257","47.043","6.3","0"
"Ian Frakenberger","7","2","153","","11","2","0.486","","1.302","1 Lap","8","483.172","8","48.709","51.736","41.724","5.6","0"
"Jim Paquette","8","2","37p","Ignite Masters","5","2","0.151","","1.453","11.095","9","499.325","6","48.86","51.576","45.421","6.3","0"
"Scott Mandel","9","4","107","Ignite Senior","6","2","0.236","","1.689","1 Lap","8","457.648","7","49.096","51.328","44.051","5.6","0"
"Owen Peters","10","3","47","Ignite Masters","7","3","0.082","","1.771","25.82","9","514.05","7","49.178","51.242","44.12","6.3","0"
"Jake Dickman","11","4","7","Ignite Masters","8","4","0.161","","1.932","26.697","9","514.927","7","49.339","51.075","44.045","6.3","0"
"Johnny Salaman","12","5","70","Ignite Senior","12","","0.159","","2.091","3 Laps","6","495.523","5","49.498","50.911","30.513","4.199999999999999","0"
