"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484346-20221002","Club Kart Race #13","2022-10-02 14:10:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","Ignite","1073744139","Final","Race","2022-10-02 19:01:00 UTC","2022-10-02 19:14:24 UTC","PROVISIONAL","15","https://racehero.io/events/club-kart-race-13/results/1073744139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emil Osman","1","1","15","Ignite Junior","2","1","","","","0","15","760.187","15","49.437","50.974","49.725","10.5","0"
"Connor Tolman","2","1","22","Ignite Senior","5","2","2.937","","2.937","0","15","763.124","15","49.754","50.649","49.533","10.5","0"
"Wes Gomez","3","1","243","Ignite Masters","4","2","3.427","","6.364","0","15","766.551","14","50.425","49.975","49.312","10.5","0"
"David Baker","4","2","222","Ignite Senior","6","3","3.677","","10.041","7.104","15","770.228","15","49.745","50.658","49.076","10.5","0"
"Ian Frankenberger","5","3","153","Ignite Senior","11","5","4.350","","14.391","11.454","15","774.578","14","49.783","50.62","48.801","10.5","0"
"Johnny Salaman","6","4","70","Ignite Senior","9","4","10.986","","25.377","22.44","15","785.564","13","51.501","48.931","48.118","10.5","0"
"James Tatad","7","2","37","Ignite Masters","3","1","3.267","","28.644","22.28","15","788.831","14","51.729","48.715","47.919","10.5","0"
"Jim Paquette","8","3","37p","Ignite Masters","7","3","8.858","","37.502","31.138","15","797.689","15","52.542","47.962","47.387","10.5","0"
"Jake Dickman","9","4","7","Ignite Masters","8","4","2.142","","39.644","33.28","15","799.831","15","52.641","47.871","47.26","10.5","0"
"Owen Peters","10","5","47","Ignite Masters","10","5","2.450","","42.094","35.73","15","802.281","14","51.611","48.827","47.116","10.5","0"
"Thomas Radivoy","11","5","1","Ignite Senior","1","1","12 Laps","","12 Laps","12 Laps","3","152.659","2","50.468","49.933","49.522","2.0999999999999996","0"
"Scott Mandel","12","6","107","Ignite Senior","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Donegan","13","2","73","Ignite Junior","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Butler","14","7","14b","Ignite Senior","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
