"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484346-20221002","Club Kart Race #13","2022-10-02 14:10:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Micro","1073744145","Quali","Qualifying","2022-10-02 15:30:00 UTC","2022-10-02 15:32:11 UTC","PROVISIONAL","11","https://racehero.io/events/club-kart-race-13/results/1073744145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","117","","15","15","","","","0","9","455.216","8","42.965","58.652","49.823","6.3","0"
"Anthony Ciccone","2","2","24","","16","16","0.048","","0.048","45.208","10","500.424","6","43.013","58.587","50.357","7.0","0"
"Chris Begiovene","3","3","54","","1","1","0.261","","0.309","55.066","11","510.282","6","43.274","58.234","54.323","7.699999999999999","0"
"Adam Sana","4","4","154","","13","13","0.142","","0.451","54.715","10","509.931","10","43.416","58.043","49.418","7.0","0"
"Alexander Young","5","5","21","","3","3","0.084","","0.535","26.506","10","481.722","9","43.5","57.931","52.312","7.0","0"
"Chris Lavoie","6","6","22","","2","2","0.030","","0.565","21.103","10","476.319","9","43.53","57.891","52.906","7.0","0"
"Darren Kidd","7","7","80","","4","4","0.009","","0.574","1:00.038","11","515.254","10","43.539","57.879","53.799","7.699999999999999","0"
"William Roberts","8","8","88","","6","6","0.029","","0.603","36.738","10","491.954","10","43.568","57.841","51.224","7.0","0"
"Shane Stern","9","9","68","","14","14","0.059","","0.662","47.843","10","503.059","6","43.627","57.762","50.094","7.0","0"
"Nolan Goulart","10","10","70b","","11","11","0.028","","0.690","43.011","10","498.227","10","43.655","57.725","50.579","7.0","0"
"Enzo DiGennaro","11","11","99","","10","10","0.078","","0.768","42.213","10","497.429","10","43.733","57.622","50.66","7.0","0"
"Elijah Herman","12","12","65","","5","5","0.138","","0.906","26.326","10","481.542","8","43.871","57.441","52.332","7.0","0"
"Wyatt Fink","13","13","166","","17","17","0.165","","1.071","54.615","10","509.831","6","44.036","57.226","49.428","7.0","0"
"Lawrence Peremen","14","14","28","","12","12","0.021","","1.092","47.726","10","502.942","7","44.057","57.199","50.105","7.0","0"
"Alex Miller","15","15","140","","8","8","0.008","","1.100","59.99","10","515.206","10","44.065","57.188","48.912","7.0","0"
"Eric Farkas","16","16","2","","18","","0.399","","1.499","34.919","5","490.135","3","44.464","56.675","25.707","3.5","0"
"Anthony  Mazzuoccolo","17","17","6","","9","9","0.139","","1.638","45.071","10","500.287","7","44.603","56.498","50.371","7.0","0"
"Alex Banciu","18","18","46","","7","7","12.632","","14.270","8 Laps","1","92.957","1","57.235","44.029","27.109","0.7","0"
