"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484346-20221002","Club Kart Race #13","2022-10-02 14:10:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Micro","1073744144","Practice","Practice","2022-10-02 14:10:00 UTC","2022-10-02 14:17:34 UTC","PROVISIONAL","10","https://racehero.io/events/club-kart-race-13/results/1073744144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","117","","17","18","","","","0","9","487.568","8","43.232","58.29","46.517","6.3","0"
"Anthony Ciccone","2","2","24","","11","11","0.404","","0.404","20.233","10","507.801","9","43.636","57.75","49.626","7.0","0"
"Chris Begiovene","3","3","54","","2","2","0.120","","0.524","11.34","10","498.908","10","43.756","57.592","50.51","7.0","0"
"Eric Farkas","4","4","2","","14","15","0.032","","0.556","23.466","10","511.034","7","43.788","57.55","49.312","7.0","0"
"Alexander Young","5","5","21","","16","17","0.249","","0.805","30.368","10","517.936","10","44.037","57.225","48.655","7.0","0"
"Nolan Goulart","6","6","70b","","8","8","0.175","","0.980","26.141","10","513.709","10","44.212","56.998","49.055","7.0","0"
"Alex Miller","7","7","140","","13","13","0.176","","1.156","34.258","10","521.826","8","44.388","56.772","48.292","7.0","0"
"Darren Kidd","8","8","80","","10","10","0.057","","1.213","23.455","10","511.023","4","44.445","56.699","49.313","7.0","0"
"Adam Sana","9","9","154","","6","6","0.031","","1.244","20.487","10","508.055","9","44.476","56.66","49.601","7.0","0"
"Shane Stern","10","10","68","","5","5","0.055","","1.299","19.591","10","507.159","8","44.531","56.59","49.689","7.0","0"
"William Roberts","11","11","88","","4","4","0.052","","1.351","19.909","10","507.477","9","44.583","56.524","49.657","7.0","0"
"Chris Lavoie","12","12","22","","7","7","0.032","","1.383","20.072","10","507.64","9","44.615","56.483","49.641","7.0","0"
"Enzo DiGennaro","13","13","99","","1","1","0.041","","1.424","19.42","10","506.988","8","44.656","56.431","49.705","7.0","0"
"Lawrence Peremen","14","14","28","","15","16","0.015","","1.439","0 Laps","9","481.894","8","44.671","56.412","47.064","6.3","0"
"Elijah Herman","15","15","65","","9","9","0.072","","1.511","8.996","9","496.564","9","44.743","56.322","45.674","6.3","0"
"Wyatt Fink","16","16","166","","12","12","0.138","","1.649","25.463","10","513.031","9","44.881","56.148","49.12","7.0","0"
"Anthony  Mazzuoccolo","17","17","6","","3","3","0.239","","1.888","23.293","10","510.861","8","45.12","55.851","49.328","7.0","0"
"Alex Banciu","18","18","46","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Miller","19","19","140","","13","14","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
