"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484346-20221002","Club Kart Race #13","2022-10-02 14:10:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","Senior","1073744155","Final","Race","2022-10-02 19:04:00 UTC","2022-10-02 19:15:03 UTC","PROVISIONAL","15","https://racehero.io/events/club-kart-race-13/results/1073744155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon  Washor","1","1","24","","3","3","","","","0","15","602.678","15","39.298","64.125","62.72","10.5","0"
"Eric Ostlin","2","2","308","","2","2","1.930","","1.930","1.93","15","604.608","8","39.36","64.024","62.52","10.5","0"
"Aiden Lourenco","3","3","329","","4","4","1.009","","2.939","2.939","15","605.617","5","39.27","64.171","62.416","10.5","0"
"Milo Webster","4","4","7","","1","1","0.340","","3.279","3.279","15","605.957","7","39.557","63.706","62.381","10.5","0"
"Kenny Ferrier","5","5","24k","","7","7","0.858","","4.137","4.137","15","606.815","14","39.153","64.363","62.292","10.5","0"
"Arjun Mehta","6","6","11","","6","6","2.904","","7.041","7.041","15","609.719","14","39.171","64.333","61.996","10.5","0"
"Zach Hochhauser","7","7","18","","5","5","1.478","","8.519","8.519","15","611.197","14","39.265","64.179","61.846","10.5","0"
"Ian Frankenberger","8","8","56","","8","8","6.122","","14.641","14.641","15","617.319","6","40.144","62.774","61.233","10.5","0"
"Nick Kjeksdad","9","9","19","","9","9","5 Laps","","5 Laps","5 Laps","10","437.115","9","41.677","60.465","57.651","7.0","0"
"Ryan Stanton","10","10","0","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
