"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484346-20221002","Club Kart Race #13","2022-10-02 14:10:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Micro","1073744147","Final","Race","2022-10-02 19:05:00 UTC","2022-10-02 19:16:37 UTC","PROVISIONAL","12","https://racehero.io/events/club-kart-race-13/results/1073744147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","117","","1","1","","","","0","12","607.846","7","49.78","50.623","49.749","8.399999999999999","0"
"Shane Stern","2","2","167","","4","4","0.022","","0.022","0.022","12","607.868","8","49.77","50.633","49.748","8.399999999999999","0"
"William Roberts","3","3","88","","6","6","3.903","","3.925","3.925","12","611.771","12","50.016","50.384","49.43","8.399999999999999","0"
"Enzo DiGennaro","4","4","99","","5","5","0.078","","4.003","4.003","12","611.849","12","49.724","50.68","49.424","8.399999999999999","0"
"Wyatt Fink","5","5","166","","7","7","3.043","","7.046","7.046","12","614.892","9","50.292","50.107","49.179","8.399999999999999","0"
"Chris Begiovene","6","6","54","","8","8","0.037","","7.083","7.083","12","614.929","9","50.468","49.933","49.176","8.399999999999999","0"
"Chris Lavoie","7","7","22","","11","11","1.004","","8.087","8.087","12","615.933","11","49.775","50.628","49.096","8.399999999999999","0"
"Eric Farkas","8","8","2","","9","9","0.644","","8.731","8.731","12","616.577","11","49.744","50.659","49.045","8.399999999999999","0"
"Lawrence Peremen","9","9","28","","12","12","4.294","","13.025","13.025","12","620.871","11","50.432","49.968","48.706","8.399999999999999","0"
"Elijah Herman","10","10","65","","14","14","0.097","","13.122","13.122","12","620.968","11","50.311","50.088","48.698","8.399999999999999","0"
"Darren Kidd","11","11","80","","10","10","0.184","","13.306","13.306","12","621.152","11","50.202","50.197","48.684","8.399999999999999","0"
"Anthony  Mazzuoccolo","12","12","6","","13","13","18.188","","31.494","31.494","12","639.34","11","51.409","49.019","47.299","8.399999999999999","0"
"Alex Miller","13","13","140","","15","15","0.257","","31.751","31.751","12","639.597","11","50.621","49.782","47.28","8.399999999999999","0"
"Alexander Young","14","14","21","","3","3","11.881","","43.632","43.632","12","651.478","10","50.034","50.366","46.418","8.399999999999999","0"
"Anthony Ciccone","15","15","24","","2","2","11 Laps","","DNF","11 Laps","1","51.94","1","51.093","49.322","48.518","0.7","0"
"Adam Sana","16","16","154","","0","","","","DNF","12 Laps","0","1.74","0","0.0","0.0","0.0","0.0","0"
"Alex Banciu","17","17","46","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nolan Goulart","18","18","70b","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
