"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484346-20221002","Club Kart Race #13","2022-10-02 14:10:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","Ignite","1073744136","Practice","Practice","2022-10-02 14:20:00 UTC","2022-10-02 14:26:42 UTC","PROVISIONAL","9","https://racehero.io/events/club-kart-race-13/results/1073744136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Radivoy","1","1","1","Ignite Senior","1","1","","","","0","6","332.734","5","47.39","53.176","45.442","4.199999999999999","0"
"Emil Osman","2","1","15","Ignite Junior","2","1","0.441","","0.441","0","9","479.794","5","47.831","52.685","47.27","6.3","0"
"Connor Tolman","3","2","22","Ignite Senior","3","2","0.138","","0.579","58.256","7","390.99","5","47.969","52.534","45.116","4.8999999999999995","0"
"Wes Gomez","4","1","243","Ignite Masters","5","1","0.246","","0.825","0","7","391.878","5","48.215","52.266","45.014","4.8999999999999995","0"
"James Tatad","5","1","37","","4","1","0.254","","1.079","0","7","391.621","5","48.469","51.992","45.044","4.8999999999999995","0"
"Johnny Salaman","6","3","70","Ignite Senior","6","3","0.234","","1.313","2:44.935","9","497.669","5","48.703","51.742","45.572","6.3","0"
"Ian Frakenberger","7","2","153","","10","2","0.495","","1.808","1:15.904","8","467.525","6","49.198","51.222","43.121","5.6","0"
"Jake Dickman","8","2","7","Ignite Masters","7","2","0.436","","2.244","1:17.885","8","469.763","7","49.634","50.772","42.915","5.6","0"
"Lucas Butler","9","4","14b","Ignite Senior","9","4","0.404","","2.648","2:21.973","8","474.707","8","50.038","50.362","42.468","5.6","0"
"Owen Peters","10","3","47","Ignite Masters","8","3","0.402","","3.050","1:17.189","8","469.067","5","50.44","49.96","42.979","5.6","0"
"Jim Paquette","11","4","37p","Ignite Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Donegan","12","2","73","Ignite Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Baker","13","5","222","Ignite Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Mandel","14","6","312","Ignite Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Frost","15","7","714","Ignite Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
