"Event ID","Event Name","Started At","Ended At"
"2589-4043-2147483721-20221008","TKA #12","2022-10-08 14:30:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4043","tka with chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Lo206 Sportsman","1073742148","Practice 2","Practice","2022-10-08 15:24:00 UTC","2022-10-08 14:48:09 UTC","PROVISIONAL","7","https://racehero.io/events/tka-12/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Owen Gaccione","1","1","98","Lo206 Sportsman","1","1","","","","0","7","284.04","7","35.1","71.795","62.104","4.8999999999999995","0"
"Chase Matthews","2","2","25","Lo206 Sportsman","9","9","1.931","","1.931","1 Lap","6","282.984","6","37.031","68.051","53.431","4.199999999999999","0"
"Judah Foutch","3","3","7","Lo206 Sportsman","2","2","3.482","","5.413","1 Lap","6","251.082","3","40.513","62.202","60.219","4.199999999999999","0"
"Watt Sharp","4","4","20","Lo206 Sportsman","3","3","0.364","","5.777","1 Lap","6","252.721","6","40.877","61.648","59.829","4.199999999999999","0"
"Austin Byram","5","5","9","Lo206 Sportsman","10","10","0.154","","5.931","2 Laps","5","250.862","2","41.031","61.417","50.227","3.5","0"
"Eduardo Tamar","6","6","78","Lo206 Sportsman","6","6","1.264","","7.195","1 Lap","6","269.223","6","42.295","59.582","56.162","4.199999999999999","0"
"Jake Jenkins","7","7","24","Lo206 Sportsman","7","7","0.020","","7.215","2 Laps","5","251.492","4","42.315","59.553","50.101","3.5","0"
"Lucas Whitead","8","8","41","Lo206 Sportsman","8","8","3.006","","10.221","2 Laps","5","246.782","3","45.321","55.603","51.057","3.5","0"
"Sadler Rose","9","9","32","Lo206 Sportsman","5","5","0.719","","10.940","2 Laps","5","245.991","3","46.04","54.735","51.221","3.5","0"
"Henry Tyler","10","10","88x","Lo206 Sportsman","4","4","2.396","","13.336","2 Laps","5","265.315","4","48.436","52.027","47.491","3.5","0"
