"Event ID","Event Name","Started At","Ended At"
"2589-4043-2147483721-20221008","TKA #12","2022-10-08 14:30:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4043","tka with chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Lo206 Sportsman","1073742147","Practice 1","Practice","2022-10-08 14:52:00 UTC","2022-10-08 14:05:20 UTC","PROVISIONAL","7","https://racehero.io/events/tka-12/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Matthews","1","1","25","Lo206 Sportsman","1","1","","","","0","7","317.432","6","40.25","62.609","55.571","4.8999999999999995","0"
"Owen Gaccione","2","2","98","Lo206 Sportsman","10","10","0.291","","0.291","1 Lap","6","312.656","6","40.541","62.159","48.36","4.199999999999999","0"
"Austin Byram","3","3","9","Lo206 Sportsman","2","2","1.002","","1.293","8.617","7","326.049","5","41.543","60.66","54.102","4.8999999999999995","0"
"Judah Foutch","4","4","7","Lo206 Sportsman","4","4","0.156","","1.449","1 Lap","6","294.966","5","41.699","60.433","51.26","4.199999999999999","0"
"Watt Sharp","5","5","20","Lo206 Sportsman","5","5","0.818","","2.267","1 Lap","6","301.334","5","42.517","59.27","50.177","4.199999999999999","0"
"Eduardo Tamar","6","6","78","Lo206 Sportsman","7","7","0.578","","2.845","0.02","6","317.452","6","43.095","58.475","47.629","4.199999999999999","0"
"Jake Jenkins","7","7","24","Lo206 Sportsman","3","3","0.079","","2.924","1 Lap","6","294.783","4","43.174","58.368","51.292","4.199999999999999","0"
"Sadler Rose","8","8","32","Lo206 Sportsman","6","6","4.471","","7.395","2 Laps","5","307.957","3","47.645","52.891","40.915","3.5","0"
"Lucas Whitead","9","9","41","Lo206 Sportsman","9","9","2.214","","9.609","2 Laps","5","301.908","5","49.859","50.543","41.735","3.5","0"
"Henry Tyler","10","10","88x","Lo206 Sportsman","8","8","0.740","","10.349","2 Laps","5","302.134","5","50.599","49.803","41.703","3.5","0"
