"Event ID","Event Name","Started At","Ended At"
"2589-4043-2147483721-20221008","TKA #12","2022-10-08 14:30:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4043","tka with chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Lo206 Senior ","1073742144","Quaifying","Qualifying","2022-10-08 16:20:00 UTC","2022-10-08 16:28:25 UTC","PROVISIONAL","5","https://racehero.io/events/tka-12/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","Lo206 Senior","1","1","","","","0","5","222.929","5","38.288","65.817","56.52","3.5","0"
"Kolt Shook","2","2","3","Lo206 Senior","4","4","0.330","","0.330","11.986","5","234.915","3","38.618","65.255","53.636","3.5","0"
"Richard Pearson","3","3","29","Lo206 Senior","8","8","0.241","","0.571","1 Lap","4","200.896","4","38.859","64.85","50.175","2.8","0"
"Blake  Young","4","4","32","Lo206 Senior","7","7","0.080","","0.651","20.286","5","243.215","4","38.939","64.717","51.806","3.5","0"
"Mike Payne","5","5","5","Lo206 Senior","3","3","0.431","","1.082","11.876","5","234.805","5","39.37","64.008","53.662","3.5","0"
"Christian Bozman","6","6","8","Lo206 Senior","2","2","0.281","","1.363","35.46","5","258.389","5","39.651","63.555","48.764","3.5","0"
"Michael Whitson","7","7","7","Lo206 Senior","6","6","0.084","","1.447","18.726","5","241.655","5","39.735","63.42","52.14","3.5","0"
"Jose Zodda","8","8","47","Lo206 Senior","5","5","0.686","","2.133","21.665","5","244.594","4","40.421","62.344","51.514","3.5","0"
"Tanner Higham","9","9","58","Lo206 Senior","9","9","1.012","","3.145","40.409","5","263.338","4","41.433","60.821","47.847","3.5","0"
"Rob Dorris","10","10","9","Lo206 Senior","10","10","0.594","","3.739","40.523","5","263.452","5","42.027","59.961","47.827","3.5","0"
