"Event ID","Event Name","Started At","Ended At"
"2589-4043-2147483721-20221008","TKA #12","2022-10-08 14:30:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4043","tka with chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Lo206 Sportsman","1073742150","Heat","Race","2022-10-08 17:55:00 UTC","2022-10-08 18:02:28 UTC","PROVISIONAL","10","https://racehero.io/events/tka-12/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Matthews","1","1","25","Lo206 Sportsman","1","1","","","","0","10","410.136","10","39.641","63.571","61.443","7.0","0"
"Owen Gaccione","2","2","98","Lo206 Sportsman","2","2","0.521","","0.521","0.521","10","410.657","4","39.951","63.077","61.365","7.0","0"
"Judah Foutch","3","3","7","Lo206 Sportsman","3","3","3.883","","4.404","4.404","10","414.54","4","39.851","63.236","60.79","7.0","0"
"Austin Byram","4","4","9","Lo206 Sportsman","4","4","0.645","","5.049","5.049","10","415.185","8","40.425","62.338","60.696","7.0","0"
"Watt Sharp","5","5","20","Lo206 Sportsman","5","5","2.087","","7.136","7.136","10","417.272","8","40.557","62.135","60.392","7.0","0"
"Jake Jenkins","6","6","24","Lo206 Sportsman","6","6","11.630","","18.766","18.766","10","428.902","6","41.115","61.291","58.755","7.0","0"
"Sadler Rose","7","7","32","Lo206 Sportsman","10","10","1 Lap","","1 Lap","16.221","9","426.357","5","45.124","55.846","53.195","6.3","0"
"Lucas Whitead","8","8","41","Lo206 Sportsman","8","8","2.168","","1 Lap","18.389","9","428.525","4","44.081","57.167","52.926","6.3","0"
"Henry Tyler","9","9","88x","Lo206 Sportsman","9","9","18.435","","1 Lap","36.824","9","446.96","3","46.952","53.672","50.743","6.3","0"
"Eduardo Tamar","10","10","78","Lo206 Sportsman","7","7","6 Laps","","7 Laps","7 Laps","3","282.22","2","42.479","59.323","26.788","2.0999999999999996","0"
