"Event ID","Event Name","Started At","Ended At"
"2589-4043-2147483721-20221008","TKA #12","2022-10-08 14:30:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4043","tka with chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Lo206 Sportsman","1073742149","Qualifying","Qualifying","2022-10-08 16:15:00 UTC","2022-10-08 16:20:37 UTC","PROVISIONAL","5","https://racehero.io/events/tka-12/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Matthews","1","1","25","Lo206 Sportsman","1","1","","","","0","5","245.297","4","39.615","63.612","51.366","3.5","0"
"Owen Gaccione","2","2","98","Lo206 Sportsman","3","3","0.386","","0.386","7.331","5","252.628","3","40.001","62.998","49.876","3.5","0"
"Judah Foutch","3","3","7","Lo206 Sportsman","2","2","0.265","","0.651","4.821","5","250.118","3","40.266","62.584","50.376","3.5","0"
"Watt Sharp","4","4","20","Lo206 Sportsman","5","5","0.233","","0.884","14.335","5","259.632","4","40.499","62.224","48.53","3.5","0"
"Austin Byram","5","5","9","Lo206 Sportsman","4","4","0.164","","1.048","9.53","5","254.827","5","40.663","61.973","49.445","3.5","0"
"Eduardo Tamar","6","6","78","Lo206 Sportsman","6","6","0.782","","1.830","27.023","5","272.32","5","41.445","60.803","46.269","3.5","0"
"Jake Jenkins","7","7","24","Lo206 Sportsman","7","7","0.084","","1.914","30.946","5","276.243","5","41.529","60.68","45.612","3.5","0"
"Lucas Whitead","8","8","41","Lo206 Sportsman","9","9","1.883","","3.797","46.243","5","291.54","5","43.412","58.048","43.219","3.5","0"
"Sadler Rose","9","9","32","Lo206 Sportsman","8","8","0.738","","4.535","52.021","5","297.318","5","44.15","57.078","42.379","3.5","0"
"Henry Tyler","10","10","88x","Lo206 Sportsman","10","10","4.531","","9.066","1:07.8","5","313.097","5","48.681","51.766","40.243","3.5","0"
