"Event ID","Event Name","Started At","Ended At"
"2589-4043-2147483721-20221008","TKA #12","2022-10-08 14:30:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4043","tka with chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Lo206 Senior ","1073742146","Feature","Race","2022-10-08 19:25:00 UTC","2022-10-08 19:33:31 UTC","PROVISIONAL","12","https://racehero.io/events/tka-12/results/1073742146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","Lo206 Senior","1","1","","","","0","12","464.006","7","38.222","65.931","65.172","8.399999999999999","0"
"Kolt Shook","2","2","3","Lo206 Senior","2","2","3.923","","3.923","3.923","12","467.929","5","38.415","65.599","64.625","8.399999999999999","0"
"Richard Pearson","3","3","29","Lo206 Senior","3","3","0.251","","4.174","4.174","12","468.18","11","38.34","65.728","64.591","8.399999999999999","0"
"Blake  Young","4","4","32","Lo206 Senior","4","4","0.346","","4.520","4.52","12","468.526","11","38.483","65.483","64.543","8.399999999999999","0"
"Mike Payne","5","5","5","Lo206 Senior","9","9","14.486","","19.006","19.006","12","483.012","9","39.339","64.059","62.607","8.399999999999999","0"
"Michael Whitson","6","6","7","Lo206 Senior","10","10","6.023","","25.029","25.029","12","489.035","10","39.593","63.648","61.836","8.399999999999999","0"
"Jose Zodda","7","7","47","Lo206 Senior","6","6","3.203","","28.232","28.232","12","492.238","6","40.171","62.732","61.434","8.399999999999999","0"
"Rob Dorris","8","8","9","Lo206 Senior","8","8","3.065","","31.297","31.297","12","495.303","11","39.87","63.205","61.054","8.399999999999999","0"
"Christian Bozman","9","9","8","Lo206 Senior","5","5","1.075","","32.372","32.372","12","496.378","10","39.528","63.752","60.921","8.399999999999999","0"
"Tanner Higham","10","10","58","Lo206 Senior","7","7","1 Lap","","1 Lap","1.231","11","465.237","7","40.32","62.5","59.583","7.699999999999999","0"
