"Event ID","Event Name","Started At","Ended At"
"2589-4043-2147483721-20221008","TKA #12","2022-10-08 14:30:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4043","tka with chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Lo206 Sportsman","1073742151","Feature","Race","2022-10-08 19:10:00 UTC","2022-10-08 19:18:32 UTC","PROVISIONAL","12","https://racehero.io/events/tka-12/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Matthews","1","1","25","Lo206 Sportsman","2","2","","","","0","12","481.564","11","39.087","64.472","62.795","8.399999999999999","0"
"Owen Gaccione","2","2","98","Lo206 Sportsman","1","1","3.237","","3.237","3.237","12","484.801","10","39.646","63.563","62.376","8.399999999999999","0"
"Judah Foutch","3","3","7","Lo206 Sportsman","4","4","7.172","","10.409","10.409","12","491.973","5","39.776","63.355","61.467","8.399999999999999","0"
"Austin Byram","4","4","9","Lo206 Sportsman","3","3","7.217","","17.626","17.626","12","499.19","10","40.849","61.691","60.578","8.399999999999999","0"
"Watt Sharp","5","5","20","Lo206 Sportsman","6","6","0.209","","17.835","17.835","12","499.399","11","40.254","62.602","60.553","8.399999999999999","0"
"Jake Jenkins","6","6","24","Lo206 Sportsman","5","5","3.084","","20.919","20.919","12","502.483","11","40.849","61.691","60.181","8.399999999999999","0"
"Lucas Whitead","7","7","41","Lo206 Sportsman","7","7","1 Lap","","1 Lap","17.697","11","499.261","8","43.917","57.381","55.522","7.699999999999999","0"
"Henry Tyler","8","8","88x","Lo206 Sportsman","10","10","1 Lap","","2 Laps","5.562","10","487.126","10","46.757","53.896","51.732","7.0","0"
"Sadler Rose","9","9","32","Lo206 Sportsman","8","8","2 Laps","","4 Laps","4 Laps","8","386.905","7","43.883","57.425","52.106","5.6","0"
"Eduardo Tamar","10","10","78","Lo206 Sportsman","9","9","1 Lap","","5 Laps","5 Laps","7","315.707","3","42.302","59.572","55.875","4.8999999999999995","0"
