"Event ID","Event Name","Started At","Ended At"
"2589-4043-2147483721-20221008","TKA #12","2022-10-08 14:30:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4043","tka with chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Lo206 Senior ","1073742143","Practice 2","Practice","2022-10-08 15:14:00 UTC","2022-10-08 14:53:25 UTC","PROVISIONAL","7","https://racehero.io/events/tka-12/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kolt Shook","1","1","3","Lo206 Senior","1","1","","","","0","7","317.607","7","38.579","65.321","55.54","4.8999999999999995","0"
"Logan Stephens","2","2","53","Lo206 Senior","2","2","0.098","","0.098","0.223","7","317.83","6","38.677","65.155","55.501","4.8999999999999995","0"
"Richard Pearson","3","3","29","Lo206 Senior","10","10","0.603","","0.701","1 Lap","6","307.784","6","39.28","64.155","49.125","4.199999999999999","0"
"Christian Bozman","4","4","8","Lo206 Senior","6","6","0.149","","0.850","9.358","7","326.965","7","39.429","63.912","53.951","4.8999999999999995","0"
"Blake  Young","5","5","32","Lo206 Senior","3","3","0.035","","0.885","9.17","7","326.777","7","39.464","63.856","53.982","4.8999999999999995","0"
"Mike Payne","6","6","5","Lo206 Senior","4","4","0.156","","1.041","3 Laps","4","209.462","3","39.62","63.604","48.123","2.8","0"
"Michael Whitson","7","7","7","Lo206 Senior","5","5","0.088","","1.129","8.685","7","326.292","7","39.708","63.463","54.062","4.8999999999999995","0"
"Jose Zodda","8","8","47","Lo206 Senior","7","7","0.959","","2.088","16.789","7","334.396","4","40.667","61.967","52.752","4.8999999999999995","0"
"Tanner Higham","9","9","58","Lo206 Senior","8","8","1.365","","3.453","1 Lap","6","313.156","6","42.032","59.954","48.283","4.199999999999999","0"
"Rob Dorris","10","10","9","Lo206 Senior","9","9","0.797","","4.250","3 Laps","4","314.703","4","42.829","58.839","32.03","2.8","0"
