"Event ID","Event Name","Started At","Ended At"
"2589-4043-2147483721-20221008","TKA #12","2022-10-08 14:30:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4043","tka with chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Lo206 Senior ","1073742145","Heat","Race","2022-10-08 17:35:00 UTC","2022-10-08 17:42:05 UTC","PROVISIONAL","10","https://racehero.io/events/tka-12/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","Lo206 Senior","1","1","","","","0","10","386.301","9","37.951","66.401","65.234","7.0","0"
"Kolt Shook","2","2","3","Lo206 Senior","2","2","4.573","","4.573","4.573","10","390.874","6","38.321","65.76","64.471","7.0","0"
"Richard Pearson","3","3","29","Lo206 Senior","3","3","0.597","","5.170","5.17","10","391.471","6","38.364","65.687","64.373","7.0","0"
"Blake  Young","4","4","32","Lo206 Senior","4","4","0.745","","5.915","5.915","10","392.216","7","38.414","65.601","64.25","7.0","0"
"Christian Bozman","5","5","8","Lo206 Senior","6","6","7.521","","13.436","13.436","10","399.737","5","39.162","64.348","63.041","7.0","0"
"Jose Zodda","6","6","47","Lo206 Senior","8","8","8.781","","22.217","22.217","10","408.518","6","40.034","62.946","61.686","7.0","0"
"Tanner Higham","7","7","58","Lo206 Senior","9","9","1 Lap","","1 Lap","1 Lap","9","386.193","9","40.388","62.395","58.727","6.3","0"
"Rob Dorris","8","8","9","Lo206 Senior","10","10","16.458","","1 Lap","16.35","9","402.651","4","40.758","61.828","56.327","6.3","0"
"Mike Payne","9","9","5","Lo206 Senior","5","5","0.581","","1 Lap","16.931","9","403.232","6","39.082","64.48","56.246","6.3","0"
"Michael Whitson","10","10","7","Lo206 Senior","7","7","6 Laps","","7 Laps","7 Laps","3","145.073","1","44.494","56.637","52.112","2.0999999999999996","0"
