"Event ID","Event Name","Started At","Ended At"
"2649-4156-2147484150-20220625","Endurance 12H","2022-06-25 15:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4156","Autodromo Miguel E Abed","2.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","Formula 4 NACAM","1073743639","Práctica 2 F4 NACAM","Practice","2022-06-25 17:10:00 UTC","2022-06-25 17:40:00 UTC","PROVISIONAL","13","https://racehero.io/events/endurance-12h-2022/results/1073743639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Cristian Cantu","1","1","88","F4","4","4","","","","0","11","1505.066","2","86.266","122.273","77.092","32.230000000000004","0","RE Racing"
"Manuel Roza","2","2","7","F4","3","3","0.062","","0.062","3:57.79","11","1742.856","10","86.328","122.185","66.573","32.230000000000004","0","RRK"
"Daniel Forcadell","3","3","9","F4","7","","0.016","","0.078","5 Laps","6","1288.185","3","86.344","122.163","49.13","17.580000000000002","0","Easy Shop"
"Juan Felipe Pedraza","4","4","55","F4","2","2","0.015","","0.093","2:04.142","10","1629.208","3","86.359","122.141","64.743","29.3","0","RAM Racing"
"Gerardo Rejón Jr.","5","5","19","F4","9","","0.873","","0.966","6 Laps","5","1458.301","5","87.232","120.919","36.165","14.65","0","ProRally Mothers"
"Oscar Alquicira","6","6","13","F4","5","5","1.198","","2.164","4 Laps","7","1085.186","1","88.43","119.281","68.04","20.51","0","Santinel RT"
"Gerardo Rejón Sr.","7","7","99","F4","8","","0.761","","2.925","29.366","7","1534.432","7","89.191","118.263","48.119","20.51","0","ProRally Mothers"
"Eduardo Alquicira","8","8","44","F4","6","","0.954","","3.879","4:22.361","13","1767.427","7","90.145","117.011","77.584","38.09","0","Santinel RT"
"Luis Carlos Pérez","9","9","12","F4","1","1","","","","9 Laps","2","558.407","0","0.0","0.0","37.779","5.86","1","RAM Racing"
"Esteban Rodríguez","10","10","11","F4","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RE Racing"
