"Event ID","Event Name","Started At","Ended At"
"2649-4156-2147484150-20220625","Endurance 12H","2022-06-25 15:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4156","Autodromo Miguel E Abed","2.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Endurance Challenge","1073743632","Práctica 2 Endurance / Rush","Practice","2022-06-25 18:50:00 UTC","2022-06-25 19:50:00 UTC","PROVISIONAL","26","https://racehero.io/events/endurance-12h-2022/results/1073743632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Pablo Guzmán","1","1","8","Rush","8","","","","","0","14","2507.175","2","96.136","109.72","58.9","41.02","0","Rush MX"
"Centur ProRally","2","1","88","T1","5","","1.776","","1.776","0","26","3617.588","21","97.912","107.729","75.81","76.18","0","TCR"
"Mexfon Racing","3","2","22","T1","6","","0.113","","1.889","11 Laps","15","3409.472","14","98.025","107.605","46.406","43.95","0","Seat"
"ProRally Mothers","4","3","55","T1","3","1","0.042","","1.931","10 Laps","16","2415.475","5","98.067","107.559","69.869","46.88","0","TCR"
"Enrique Montaño","5","2","48","Rush","9","","0.653","","2.584","11:00.022","16","3167.197","11","98.72","106.848","53.286","46.88","0","Monty Racing"
"Mothers - ProRally","6","1","53","T2","1","1","0.503","","3.087","0","11","2181.897","2","99.223","106.306","53.178","32.230000000000004","0","Seat"
"Francisco Guzmán","7","3","13","Rush","12","","0.386","","3.473","3:30.329","15","2717.504","6","99.609","105.894","58.223","43.95","0","Artecek"
"Lopezpape Racing","8","1","00","C1.8","7","","5.910","","9.383","0","17","3147.997","9","105.519","99.963","56.962","49.81","0","Audi"
"Grillos Racing","9","2","19","C1.8","4","2","1.121","","10.504","4:14.114","23","3402.111","22","106.64","98.912","71.31","67.39","0","Seat","5513339193"
"Escuderia Ponce","10","1","37","E1","13","","1.266","","11.770","0","1","957.315","1","107.906","97.752","11.018","2.93","0","Audi"
"Epel ProRally","11","1","52","E4","6","","2.194","","13.964","0","9","1964.002","8","110.1","95.804","48.336","26.37","0","Renault"
"Gulf - Gudy Motorsport","12","3","2","C1.8","2","1","0.984","","14.948","7:46.873","20","3614.87","1","111.084","94.955","58.359","58.6","0","Audi"
"Perez-Tagle Racing","13","4","21","C1.8","9","","1.476","","16.424","6 Laps","11","2809.49","11","112.56","93.71","41.299","32.230000000000004","0","Audi"
"Picón Racing","14","2","6","E4","15","","1.698","","18.122","27:34.398","11","3618.4","9","114.258","92.317","32.066","32.230000000000004","0","Honda"
"11:11 Racing Team","15","2","38","E1","14","","0.227","","18.349","44:03.045","8","3600.36","7","114.485","92.134","23.438","23.44","0","Seat"
"Kyottoko","16","3","60","E1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Clio"
