"Event ID","Event Name","Started At","Ended At"
"2649-4156-2147484150-20220625","Endurance 12H","2022-06-25 15:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4156","Autodromo Miguel E Abed","2.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Endurance Challenge","1073743633","Calificación Endurance / Rush","Qualifying","2022-06-25 21:10:00 UTC","2022-06-26 18:41:00 UTC","PROVISIONAL","7","https://racehero.io/events/endurance-12h-2022/results/1073743633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ProRally Mothers","1","1","55","T1","0","","","","","0","6","2696.575","6","100.473","104.983","23.47","17.580000000000002","0","TCR"
"Centur ProRally","2","2","88","T1","0","","1.919","","1.919","1:35.441","3","2792.016","3","102.392","103.016","11.334","8.790000000000001","0","TCR"
"Mothers - ProRally","3","1","53","T2","0","","0.267","","2.186","0","7","2813.65","7","102.659","102.748","26.242","20.51","0","Seat"
"Mexfon Racing","4","3","22","T1","0","","0.136","","2.322","1:40.073","6","2796.648","5","102.795","102.612","22.63","17.580000000000002","0","Seat"
"Pablo Guzmán","5","1","8","Rush","0","","2.799","","5.121","0","6","2848.952","6","105.594","99.892","22.214","17.580000000000002","0","Rush MX"
"Francisco Guzmán","6","2","13","Rush","0","","2.843","","7.964","22.984","6","2871.936","6","108.437","97.273","22.037","17.580000000000002","0","Artecek"
"Enrique Montaño","7","3","48","Rush","0","","0.766","","8.730","3.658","6","2852.61","6","109.203","96.591","22.186","17.580000000000002","0","Monty Racing"
"Grillos Racing","8","1","19","C1.8","0","","7.280","","16.010","0","5","2864.454","5","116.483","90.554","18.412","14.65","0","Seat","5513339193"
"Kyottoko","9","1","60","E1","2","1","6.351","","22.361","0","3","1230.665","2","122.834","85.872","25.713","8.790000000000001","0","Clio"
"Epel ProRally","10","1","52","E4","1","1","1.298","","23.659","0","7","1229.735","6","124.132","84.974","60.042","20.51","0","Renault"
"Lopezpape Racing","11","2","00","C1.8","0","","2.842","","26.501","3 Laps","2","2049.81","2","126.974","83.072","10.292","5.86","0","Audi"
"Picón Racing","12","2","6","E4","2","","4.839","","31.340","1:57.632","4","1347.367","4","131.813","80.022","31.314","11.72","0","Honda"
"Escuderia Ponce","13","2","37","E1","0","","","","","26:50.908","0","2841.573","0","0.0","0.0","0.0","0.0","0","Audi"
"Gulf - Gudy Motorsport","14","3","2","C1.8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"Perez-Tagle Racing","15","4","21","C1.8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"11:11 Racing Team","16","3","38","E1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat"
