"Event ID","Event Name","Started At","Ended At"
"47-2147484009-20161105","Big Bore Bash","2016-11-05 15:00:00 UTC","2016-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 4","1073743027","Timed","Qualifying","2016-11-05 17:20:00 UTC","2016-11-05 17:43:19 UTC","PROVISIONAL","14","https://racehero.io/events/big-bore-bash/results/1073743027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Larry Savage","1","1","11","F2","1","1","","","","0","13","1128.319","13","81.992","109.767","103.694","32.5","0","2015","1976 March 76B","Santa Barbara, CA","Yellow"
"Paul Lisec","2","1","07","FSV3","6","1","","","2.424","0","14","1260.871","12","84.416","106.615","99.931","35.0","0","2016","1985 Ralt RT/5","Tehachapi, CA","Blue"
"Paul Kuhl","3","1","8","FA","14","2","","","3.881","0","11","1379.375","8","85.873","104.806","71.772","27.5","0","2015","1981 March 81A","Vista, CA","Silver"
"Robin Hunter","4","1","7","FB","13","1","","","4.898","0","9","889.943","8","86.89","103.579","91.017","22.5","0","2014","1969 Brabham BT29","Simi Valley, CA","Blue/White"
"Nicholas Coe","5","1","6","FC1","7","2","","","5.987","0","14","1326.576","13","87.979","102.297","94.981","35.0","0","2016","1985 Swift DB3","Los Angeles, CA"
"Troy Tinsley","6","2","66","FC1","3","1","","","6.329","6 Laps","8","788.053","8","88.321","101.901","91.364","20.0","0","2016","1993 Van Diemen RF93","El Granada, CA","Yellow"
"James Kuhns","7","1","43","SSB","15","1","","","7.046","0","14","1351.848","8","89.038","101.08","93.206","35.0","0","2013","Bill Yates Ent","2008 Zephyrus Mk IV","Encinitas, Ca","Blue/Blk","2013"
"Allen Nicholas","8","2","16","FA","2","1","","","7.344","0 Laps","11","1026.456","11","89.336","100.743","96.448","27.5","0","2016","1978 March 78B","Prunedale, CA","White"
"Keita Tanaka","9","1","96","FC","12","1","","","8.321","0","14","1359.289","12","90.313","99.653","92.696","35.0","0","2010 RFR F2000","Henderson, NV","White"
"Rupert Bragg-Smith","10","1","63","CSR","4","1","","","8.567","0","7","690.823","7","90.559","99.383","91.196","17.5","0","2016","1978 Lola 492","Beatty, CA","Green"
"Michael Macduff","11","1","25","S2","5","1","","","9.305","0","8","783.976","4","91.297","98.579","91.84","20.0","0","2013","1989 Swift DB2","Los Angeles, CA","Blue"
"Paul Deneen","12","1","74","WSR1","8","1","","","16.092","0","10","1071.641","7","98.084","91.758","83.983","25.0","0","2016","1994 Toyota WSR","Ojai, CA","Black/Red"
"Bill Barham","13","1","17","FSV1","10","1","","","16.347","0","11","1170.631","11","98.339","91.52","84.57","27.5","0","2015","1971 Lola? T250","Glendora, Ca","Red/White"
"Michael Denering","14","1","04","CS2","9","1","","","18.040","0","13","1366.639","12","100.032","89.971","85.611","32.5","0","2016","Lola T492","Sun Valley, CA","White/Blue"
"Joe DiLoreto","15","1","33","ASR","11","1","","","22.229","0","2","251.566","2","104.221","86.355","71.552","5.0","0","2016","1980 Shelby Roaster","Huntington Beach, CA","Red"
"Phillippe Reyns","16","3","35","FA","16","3","","","","10 Laps","1","257.307","0","0.0","0.0","34.978","2.5","0","2016","Chevron B27","Chandler, AZ","Red"
