"Event ID","Event Name","Started At","Ended At"
"47-2147484009-20161105","Big Bore Bash","2016-11-05 15:00:00 UTC","2016-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Big Bore Pursuit","1073743046","Challenge","Race","2016-11-06 18:30:00 UTC","2016-11-06 18:53:45 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash/results/1073743046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Frank Manning","1","1","94","BPGT","13","3","","","","0","12","1310.6","2","95.793","93.953","82.405","30.0","0","2013","1964 Chevy Corvette","Temecula, CA","Orange"
"James Capelle","2","1","27","GTO","18","","","","9.692","0","12","1320.292","2","93.261","96.503","81.8","30.0","0","2015","1968 Chevy Camaro","Goleta, CA","Green"
"Don Saueressig","3","1","144","BP","4","1","","","11.346","0","12","1321.946","11","104.751","85.918","81.698","30.0","0","2013","1966 Sunbeam ","Atascadero, CA","Red","Tiger"
"Mike Iannone","4","2","44","BPGT","9","2","","","11.590","11.59","12","1322.19","8","98.143","91.703","81.683","30.0","0","2016","1965 Chevy Corvette","Redlands, CA","Blue/Red"
"Grant Wilson","5","1","54","AS","12","5","","","12.622","0","12","1323.222","2","98.791","91.101","81.619","30.0","0","2016","1969 Camaro","Yellow"
"Ron Hurst","6","2","21","AS","7","3","","","15.261","2.639","12","1325.861","5","103.425","87.02","81.457","30.0","0","2015","1966 Ford Mustang","Ontario, CA","Maroon"
"Tim Herren","7","3","48","AS","6","2","","","18.450","5.828","12","1329.05","5","103.034","87.35","81.261","30.0","0","2016","1970 Plymouth Cuda","Gardena, CA","Blue"
"Gary Lemke","8","2","67","GTO","10","1","","","19.130","9.438","12","1329.73","8","99.711","90.261","81.219","30.0","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"John Spencer","9","4","6","AS","3","1","","","19.828","7.206","12","1330.428","11","105.15","85.592","81.177","30.0","0","2016","1968 Chevy Camaro Z28","Mesa, AZ","Blue"
"Jack McEachern","10","5","15","AS","8","4","","","21.639","9.017","12","1332.239","4","103.254","87.164","81.067","30.0","0","2016","Ford Mustang","Santa Monica, CA","Red"
"Dennis Fitz","11","3","32","BPGT","19","","","","34.404","34.404","12","1345.004","11","95.629","94.114","80.297","30.0","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"James Smith","12","1","96","AP","16","","","","36.838","0","12","1347.438","6","98.207","91.643","80.152","30.0","0","2014","1965 Chevy Corvette","Chatsworth, CA","Green"
"Kevin Kluth","13","2","56","BP","14","","","","43.347","32.001","12","1353.947","12","99.892","90.097","79.767","30.0","0","2014","1963 Corvette","Temecula, CA","Red"
"Bob Catalano","14","3","101","GTO","15","","","","43.636","33.944","12","1354.236","12","99.559","90.399","79.75","30.0","0","2014","2003 Cobra Rdstr","Hermosa Beach, CA","Silver"
"Robert Marek","15","4","67b","BPGT","2","1","","","1:19.373","1:19.373","12","1389.973","3","112.386","80.081","77.699","30.0","0","2013","1967 Ford Mustang","Valley Center, CA","Green"
"John Miller","16","1","89","BP1","1","1","","","1:40.808","0","12","1411.408","12","115.026","78.243","76.519","30.0","0","2015","1957 Ford Thunderbird","Newport Beach, CA","Black"
"Brad Long","17","5","46","BPGT","17","","","","1 Lap","10.684","11","1321.284","2","102.965","87.408","74.927","27.5","0","2013","1965 Chevy Corvette","Menifee, CA","Blue"
"Les Nimmo","18","3","45","BP","5","2","","","2 Laps","2 Laps","10","1063.353","5","99.324","90.613","84.638","25.0","0","2013","1967 Ford Mustang","Costa MesA","White/Blue"
"Maurizio Brandhoff","19","4","8","GTO","11","2","","","6 Laps","6 Laps","6","964.086","6","98.419","91.446","56.012","15.0","0","2016","1965 Cobra","Costa Mesa, CA","Copper"
