"Event ID","Event Name","Started At","Ended At"
"47-2147484009-20161105","Big Bore Bash","2016-11-05 15:00:00 UTC","2016-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Group 2","1073743020","Qualifying","Race","2016-11-05 21:10:00 UTC","2016-11-05 21:32:24 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash/results/1073743020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"James Capelle","1","1","27","GTO","1","1","","","","0","12","1231.471","5","94.463","95.275","87.7","30.0","0","2015","1968 Chevy Camaro","Goleta, CA","Green"
"Dennis Fitz","2","1","32","BPGT","2","1","","","25.915","0","12","1257.386","10","95.803","93.943","85.892","30.0","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Brad Long","3","2","46","BPGT","3","2","","","35.247","9.332","12","1266.718","9","96.29","93.468","85.26","30.0","0","2013","1965 Chevy Corvette","Menifee, CA","Blue"
"Howard Matloff","4","2","7","GTO","8","4","","","44.915","44.915","12","1276.386","6","96.588","93.179","84.614","30.0","0","1965 Ford Mustang","San Diego, Ca","White"
"Frank Manning","5","3","94","BPGT","4","3","","","51.806","25.891","12","1283.277","2","98.804","91.089","84.16","30.0","0","2013","1964 Chevy Corvette","Temecula, CA","Orange"
"Kevin Kluth","6","1","56","BP","5","1","","","52.042","0","12","1283.513","2","98.438","91.428","84.144","30.0","0","2014","1963 Corvette","Temecula, CA","Red"
"James Smith","7","1","96","AP","12","1","","","1:18.226","0","12","1309.697","4","98.303","91.554","82.462","30.0","0","2014","1965 Chevy Corvette","Chatsworth, CA","Green"
"Grant Wilson","8","1","54","AS","9","1","","","1:26.021","0","12","1317.492","3","98.975","90.932","81.974","30.0","0","2016","1969 Camaro","Yellow"
"Gary Lemke","9","3","67","GTO","10","5","","","1:26.769","1:26.769","12","1318.24","2","99.974","90.023","81.927","30.0","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Mike Iannone","10","4","44","BPGT","23","7","","","1 Lap","1 Lap","11","1234.288","11","100.264","89.763","80.208","27.5","0","2016","1965 Chevy Corvette","Redlands, CA","Blue/Red"
"Jack McEachern","11","2","15","AS","17","4","","","1 Lap","1 Lap","11","1244.095","10","103.208","87.203","79.576","27.5","0","2016","Ford Mustang","Santa Monica, CA","Red"
"Judson Shutts","12","5","148","BPGT","13","4","","","1 Lap","1 Lap","11","1247.775","4","104.013","86.528","79.341","27.5","0","2016","1965 Cobra Dayton Type 65","Hollister, CA","Blue"
"Ron Hurst","13","3","21","AS","15","2","","","1 Lap","1 Lap","11","1248.283","8","103.28","87.142","79.309","27.5","0","2015","1966 Ford Mustang","Ontario, CA","Maroon"
"Don Saueressig","14","2","144","BP","14","3","","","1 Lap","1 Lap","11","1274.638","11","106.184","84.759","77.669","27.5","0","2013","1966 Sunbeam ","Atascadero, CA","Red","Tiger"
"Jay Parille","15","1","98","BP1","19","1","","","1 Lap","0","11","1275.172","3","105.05","85.673","77.637","27.5","0","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"John Spencer","16","4","6","AS","18","5","","","1 Lap","1 Lap","11","1291.113","11","106.33","84.642","76.678","27.5","0","2016","1968 Chevy Camaro Z28","Mesa, AZ","Blue"
"Jim Wilkey","17","6","12","BPGT","20","5","","","1 Lap","1:07.283","11","1324.669","11","108.931","82.621","74.736","27.5","0","2016","Mustang","AZ"
"Robert Marek","18","7","67b","BPGT","22","6","","","2 Laps","2 Laps","10","1252.558","9","113.01","79.639","71.853","25.0","0","2013","1967 Ford Mustang","Valley Center, CA","Green"
"John Miller","19","2","89","BP1","25","2","","","2 Laps","57.466","10","1332.638","10","119.114","75.558","67.535","25.0","0","2015","1957 Ford Thunderbird","Newport Beach, CA","Black"
"Tim Herren","20","5","48","AS","16","3","","","4 Laps","4 Laps","8","943.554","2","104.145","86.418","76.307","20.0","0","2016","1970 Plymouth Cuda","Gardena, CA","Blue"
"Maurizio Brandhoff","21","4","8","GTO","6","2","","","5 Laps","5 Laps","7","785.292","7","99.501","90.451","80.225","17.5","0","2016","1965 Cobra","Costa Mesa, CA","Copper"
"Tony Hart","22","6","61","AS","24","6","","","6 Laps","6 Laps","6","730.71","0","0.0","0.0","73.901","15.0","0","72 Chevy Camaro","Red/White"
"Bob Catalano","23","5","101","GTO","7","3","","","8 Laps","8 Laps","4","507.15","2","98.799","91.094","70.985","10.0","0","2014","2003 Cobra Rdstr","Hermosa Beach, CA","Silver"
"Les Nimmo","24","3","45","BP","11","2","","","8 Laps","8 Laps","4","507.913","3","104.41","86.199","70.878","10.0","0","2013","1967 Ford Mustang","Costa MesA","White/Blue"
"Pen Pendleton","25","1","49","BPX","21","1","","","8 Laps","0","4","606.195","4","104.933","85.769","59.387","10.0","0","2015","1966 Ford Mustang GT","Los Angeles, CA","White"
