"Event ID","Event Name","Started At","Ended At"
"47-2147484009-20161105","Big Bore Bash","2016-11-05 15:00:00 UTC","2016-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Group 3 Formula Ford The Series","1073743026","Flag Sunday","Race","2016-11-06 21:00:00 UTC","2016-11-06 21:21:06 UTC","PROVISIONAL","13","https://racehero.io/events/big-bore-bash/results/1073743026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","1","1","","","","0","13","1164.437","13","88.436","101.769","100.478","32.5","0","2014","1979 Crossle","Fallbrook, CA","Red/Black"
"Bradley Newman","2","1","14","FFN","4","3","","","0.176","0","13","1164.613","12","88.64","101.534","100.463","32.5","0","2016","1984 Swift DB-1","Sherman Oaks, CA","Blue"
"Todd Strong","3","2","16","CF","7","3","","","16.571","16.571","13","1181.008","11","89.501","100.558","99.068","32.5","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Todd Gerstenberger II","4","1","70","FF","8","2","","","37.604","0","13","1202.041","12","91.509","98.351","97.334","32.5","0","2014","1970 Titan MK6","Chino, CA","Red"
"Kim Madrid","5","3","291","CF","5","2","","","57.009","57.009","13","1221.446","2","92.287","97.522","95.788","32.5","0","2015","1978 Ford Crossle","Rancho Cucamonga, CA","Black/Pink"
"Rex Chalmers","6","2","74","FF","10","4","","","1 Lap","1 Lap","12","1189.144","2","96.571","93.196","90.822","30.0","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Tom Sabo","7","3","39","FF","12","5","","","1 Lap","1 Lap","12","1198.49","10","98.038","91.801","90.113","30.0","0","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Roy Jones","8","4","42","FF","9","3","","","1 Lap","11.557","12","1213.598","12","96.963","92.819","88.992","30.0","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Randy Wilson","9","4","13","CF","13","4","","","1 Lap","1:41.254","12","1265.691","11","103.481","86.972","85.329","30.0","0","2016","1979 Lola T-540","Santa Barbara, CA","White/Red"
"Richard Mathias","10","2","4","FFN","11","4","","","2 Laps","55.642","11","1220.255","1","99.556","90.401","81.131","27.5","0","2016","1986 Swift DB-1","Los Angeles, CA","Red"
"Bob Hatle","11","3","8","FFN","2","1","","","5 Laps","5 Laps","8","730.942","2","89.028","101.092","98.503","20.0","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Paul  Wilson","12","5","6","FF","6","1","","","8 Laps","8 Laps","5","456.116","3","89.886","100.127","98.659","12.5","0","2016","Swift DB1","Long Beach, CA"
"Jason Reichert","13","4","33","FFN","3","2","","","10 Laps","10 Laps","3","270.628","3","88.797","101.355","99.768","7.5","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
