"Event ID","Event Name","Started At","Ended At"
"47-2147484009-20161105","Big Bore Bash","2016-11-05 15:00:00 UTC","2016-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Group 3 Formula Ford The Series","1073743025","Timed","Qualifying","2016-11-06 16:40:00 UTC","2016-11-06 16:58:10 UTC","PROVISIONAL","11","https://racehero.io/events/big-bore-bash/results/1073743025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","1","1","","","","0","8","776.93","6","86.842","103.636","92.672","20.0","0","2014","1979 Crossle","Fallbrook, CA","Red/Black"
"Bob Hatle","2","1","8","FFN","7","4","","","0.540","0","11","1054.332","11","87.382","102.996","93.898","27.5","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Jason Reichert","3","2","33","FFN","4","2","","","1.293","5 Laps","6","900.336","5","88.135","102.116","59.978","15.0","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Bradley Newman","4","3","14","FFN","2","1","","","1.322","2 Laps","9","874.252","8","88.164","102.082","92.651","22.5","0","2016","1984 Swift DB-1","Sherman Oaks, CA","Blue"
"Paul  Wilson","5","1","6","FF","6","2","","","1.552","0","7","700.397","7","88.394","101.817","89.949","17.5","0","2016","Swift DB1","Long Beach, CA"
"Kim Madrid","6","2","291","CF","8","2","","","3.239","3:51.183","10","1008.113","3","90.081","99.91","89.276","25.0","0","2015","1978 Ford Crossle","Rancho Cucamonga, CA","Black/Pink"
"Todd Strong","7","3","16","CF","10","3","","","3.589","4:19.282","10","1036.212","8","90.431","99.523","86.855","25.0","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Todd Gerstenberger II","8","2","70","FF","3","1","","","4.246","3:18.434","9","898.831","3","91.088","98.806","90.117","22.5","0","2014","1970 Titan MK6","Chino, CA","Red"
"Rex Chalmers","9","3","74","FF","9","3","","","9.032","56.792","7","757.189","7","95.874","93.873","83.202","17.5","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Roy Jones","10","4","42","FF","11","4","","","9.297","2:32.539","8","852.936","5","96.139","93.614","84.414","20.0","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Tom Sabo","11","5","39","FF","12","5","","","11.564","6:13.1","10","1073.497","3","98.406","91.458","83.838","25.0","0","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Richard Mathias","12","4","4","FFN","5","3","","","13.150","5 Laps","6","775.32","6","99.992","90.007","69.649","15.0","0","2016","1986 Swift DB-1","Los Angeles, CA","Red"
"Randy Wilson","13","4","13","CF","13","4","","","15.278","4:19.554","9","1036.484","8","102.12","88.132","78.149","22.5","0","2016","1979 Lola T-540","Santa Barbara, CA","White/Red"
