"Event ID","Event Name","Started At","Ended At"
"47-2147484009-20161105","Big Bore Bash","2016-11-05 15:00:00 UTC","2016-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Group 3 Formula Ford The Series","1073743024","Flag Saturday","Race","2016-11-05 21:40:00 UTC","2016-11-05 21:58:01 UTC","PROVISIONAL","11","https://racehero.io/events/big-bore-bash/results/1073743024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","2","1","","","","0","11","979.16","9","88.032","102.236","101.107","27.5","0","2014","1979 Crossle","Fallbrook, CA","Red/Black"
"Bob Hatle","2","1","8","FFN","1","1","","","0.683","0","11","979.843","8","88.27","101.96","101.037","27.5","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Jason Reichert","3","2","33","FFN","3","2","","","4.248","3.565","11","983.408","5","87.606","102.733","100.67","27.5","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Bradley Newman","4","3","14","FFN","4","3","","","11.431","10.748","11","990.591","5","88.75","101.408","99.94","27.5","0","2016","1984 Swift DB-1","Sherman Oaks, CA","Blue"
"Todd Strong","5","2","16","CF","5","2","","","22.168","22.168","11","1001.328","4","90.068","99.925","98.869","27.5","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Kim Madrid","6","3","291","CF","7","3","","","30.021","30.021","11","1009.181","3","90.239","99.735","98.099","27.5","0","2015","1978 Ford Crossle","Rancho Cucamonga, CA","Black/Pink"
"Todd Gerstenberger II","7","1","70","FF","6","1","","","31.831","0","11","1010.991","3","90.937","98.97","97.924","27.5","0","2014","1970 Titan MK6","Chino, CA","Red"
"Paul  Wilson","8","2","6","FF","13","5","","","38.996","7.165","11","1018.156","10","90.071","99.921","97.235","27.5","0","2016","Swift DB1","Long Beach, CA"
"Roy Jones","9","3","42","FF","8","2","","","1:26.341","54.51","11","1065.501","3","95.65","94.093","92.914","27.5","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Richard Mathias","10","4","4","FFN","11","4","","","1 Lap","5.916","10","985.759","9","96.353","93.407","91.3","25.0","0","2016","1986 Swift DB-1","Los Angeles, CA","Red"
"Rex Chalmers","11","4","74","FF","10","4","","","1 Lap","1 Lap","10","989.813","8","97.166","92.625","90.926","25.0","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Tom Sabo","12","5","39","FF","9","3","","","1 Lap","1 Lap","10","993.962","8","97.781","92.042","90.547","25.0","0","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Randy Wilson","13","4","13","CF","12","4","","","1 Lap","1:02.214","10","1041.374","9","101.525","88.648","86.424","25.0","0","2016","1979 Lola T-540","Santa Barbara, CA","White/Red"
