"Event ID","Event Name","Started At","Ended At"
"47-2147484009-20161105","Big Bore Bash","2016-11-05 15:00:00 UTC","2016-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Group 3 Formula Ford The Series","1073743023","Timed","Qualifying","2016-11-05 16:50:00 UTC","2016-11-05 17:14:44 UTC","PROVISIONAL","15","https://racehero.io/events/big-bore-bash/results/1073743023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","11","4","","","","0","13","1192.876","6","87.069","103.366","98.082","32.5","0","2014","1979 Crossle","Fallbrook, CA","Red/Black"
"Bob Hatle","2","1","8","FFN","4","3","","","0.263","0","10","916.98","7","87.332","103.055","98.148","25.0","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Bradley Newman","3","2","14","FFN","1","1","","","0.865","5:54.652","14","1271.632","13","87.934","102.349","99.085","35.0","0","2016","1984 Swift DB-1","Sherman Oaks, CA","Blue"
"Jason Reichert","4","3","33","FFN","2","2","","","1.485","6:29.92","8","1306.9","7","88.554","101.633","55.092","20.0","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Todd Strong","5","2","16","CF","5","1","","","2.148","56.093","13","1248.969","11","89.217","100.878","93.677","32.5","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Paul  Wilson","6","1","6","FF","7","2","","","2.417","0","9","845.495","8","89.486","100.574","95.802","22.5","0","2016","Swift DB1","Long Beach, CA"
"Kim Madrid","7","3","291","CF","6","2","","","2.735","3 Laps","10","940.246","9","89.804","100.218","95.72","25.0","0","2015","1978 Ford Crossle","Rancho Cucamonga, CA","Black/Pink"
"Todd Gerstenberger II","8","2","70","FF","3","1","","","2.770","4:37.67","12","1123.165","9","89.839","100.179","96.157","30.0","0","2014","1970 Titan MK6","Chino, CA","Red"
"Roy Jones","9","3","42","FF","9","4","","","8.568","10:32.207","15","1477.702","5","95.637","94.106","91.358","37.5","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Rex Chalmers","10","4","74","FF","8","3","","","9.085","7:38.692","13","1304.187","9","96.154","93.6","89.711","32.5","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Tom Sabo","11","5","39","FF","12","5","","","11.365","9:53.371","14","1438.866","10","98.434","91.432","87.569","35.0","0","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Richard Mathias","12","4","4","FFN","13","4","","","12.171","8:40.016","13","1436.996","12","99.24","90.689","81.42","32.5","0","2016","1986 Swift DB-1","Los Angeles, CA","Red"
"Randy Wilson","13","4","13","CF","10","3","","","17.102","4:26.188","13","1459.064","11","104.171","86.396","80.188","32.5","0","2016","1979 Lola T-540","Santa Barbara, CA","White/Red"
