"Event ID","Event Name","Started At","Ended At"
"806-1658-2147483662-20200808","Round 3 - Rock Crusher Farm - Enduro","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","01 - Youth - Day 1","1073741891","Y306 - Test 6 - Enduro Test","Race","2020-08-08 14:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-enduro/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","1","Supermini 12-15","1","1","","","","0","1","599.904","1","599.904","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Andrew Segars","2","2","3","Supermini 12-15","2","2","28.747","","28.747","28.747","1","628.651","1","628.651","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"PEYTON FEATHER","3","1","59","85 12-15","3","1","17.854","","46.601","0","1","646.505","1","646.505","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Rivers Morris","4","2","54","85 12-15","4","2","10.879","","57.480","10.879","1","657.384","1","657.384","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Austin Tsakanikas","5","3","7","Supermini 12-15","5","3","17.503","","1:14.983","1:14.983","1","674.887","1","674.887","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Landon Hamilton","6","3","60","85 12-15","6","3","15.975","","1:30.958","44.357","1","690.862","1","690.862","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Caleb Wood","7","1","156","65 7-11","7","1","18.942","","1:49.900","0","1","709.804","1","709.804","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Mason Tsakanikas","8","2","170","65 7-11","8","2","0.823","","1:50.723","0.823","1","710.627","1","710.627","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Jacob McPherson","9","1","101","85 7-11","9","1","3.616","","1:54.339","0","1","714.243","1","714.243","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Jonathan Snyder","10","4","70","85 12-15","10","4","9.458","","2:03.797","1:17.196","1","723.701","1","723.701","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"kane martin","11","2","100","85 7-11","11","2","0.671","","2:04.468","10.129","1","724.372","1","724.372","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"Lennox Reilly","12","4","72","Supermini 12-15","12","4","1.199","","2:05.667","2:05.667","1","725.571","1","725.571","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Seven Henderson","13","3","102","85 7-11","13","3","3.156","","2:08.823","14.484","1","728.727","1","728.727","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Eathan Smith","14","5","11","Supermini 12-15","14","5","43.704","","2:52.527","2:52.527","1","772.431","1","772.431","0.0","0.0","0.0","0","TN","Cookeville","Kawasaki","105","2006","5153","1107683"
"COOPER KUNEFF","15","3","158","65 7-11","15","3","0.874","","2:53.401","1:03.501","1","773.305","1","773.305","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Nash Peerson","16","4","154","65 7-11","16","4","3.663","","2:57.064","1:07.164","1","776.968","1","776.968","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Andy Abernathy","17","5","52","85 12-15","17","5","16.939","","3:14.003","2:27.402","1","793.907","1","793.907","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
"Landen Dodd","18","6","9","Supermini 12-15","18","6","5.235","","3:19.238","3:19.238","1","799.142","1","799.142","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2006","5224","5022588"
"Trevor Fraley","19","6","55","85 12-15","19","6","8.317","","3:27.555","2:40.954","1","807.459","1","807.459","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Lucas Skelton","20","5","152","65 7-11","20","5","15.250","","3:42.805","1:52.905","1","822.709","1","822.709","0.0","0.0","0.0","0","GA","Lexington","KTM","65","2010","3365","3078970"
"gracie gooch","21","7","10","Supermini 12-15","21","7","15.432","","3:58.237","3:58.237","1","838.141","1","838.141","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Dalton Anderson","22","7","57","85 12-15","22","7","7.539","","4:05.776","3:19.175","1","845.68","1","845.68","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Malik Powell","23","6","153","65 7-11","23","6","24.452","","4:30.228","2:40.328","1","870.132","1","870.132","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Arrow Brooks","24","8","51","85 12-15","24","8","5.580","","4:35.808","3:49.207","1","875.712","1","875.712","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"WILL BERRY","25","7","151","65 7-11","25","7","27.984","","5:03.792","3:13.892","1","903.696","1","903.696","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4101","3317275"
"Noah McCabe","26","4","118","85 7-11","26","4","32.825","","5:36.617","3:42.278","1","936.521","1","936.521","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Luke Lowe","27","9","53","85 12-15","27","9","31.580","","6:08.197","5:21.596","1","968.101","1","968.101","0.0","0.0","0.0","0","GA","DAWSONVILLE","Yamaha","85","2006","5174","5021636"
"Richie Long","28","8","6","Supermini 12-15","28","8","7.955","","6:16.152","6:16.152","1","976.056","1","976.056","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5022608"
"Rylan Roberts","29","8","150","65 7-11","29","8","0.824","","6:16.976","4:27.076","1","976.88","1","976.88","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Gavin TINDELL","30","10","56","85 12-15","30","10","20.720","","6:37.696","5:51.095","1","997.6","1","997.6","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"Zander Powell","31","9","155","65 7-11","31","9","2:02.560","","8:40.256","6:50.356","1","1120.16","1","1120.16","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","65","2011","4183","3258255"
"Maxwell Lowe","32","10","159","65 7-11","32","10","3:51.360","","12:31.616","10:41.716","1","1351.52","1","1351.52","0.0","0.0","0.0","0","GA","DAWSONVILLE","Kawasaki","65","2008","5185","5021861"
"Jesse Brechbill","33","11","157","65 7-11","33","11","19.242","","12:50.858","11:00.958","1","1370.762","1","1370.762","0.0","0.0","0.0","0","NC","Hayesville","KTM","65","2008","5152","0"
"Ryan McKey","34","9","5","Supermini 12-15","34","9","2:05.483","","14:56.341","14:56.341","1","1496.245","1","1496.245","0.0","0.0","0.0","0","GA","ALPHARETTA","Kawasaki","105","2006","5066","5014161"
"Peyton Brucks","35","10","2","Supermini 12-15","35","10","6:05.288","","21:01.629","21:01.629","1","1861.533","1","1861.533","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Levi Self","36","11","","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","105","2006","2243","2260775"
"Caden Rice","37","12","8","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"Aubrey Tsakanikas","38","1","165","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","2013","3327107"
"Porter Self","39","12","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Wyatt Weymouth","40","13","164","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mocksville","KTM","65","2013","5215","2384544"
"Gavin Roberts","41","11","50","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Nicole Rupert","42","5","","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
