"Event ID","Event Name","Started At","Ended At"
"806-1658-2147483662-20200808","Round 3 - Rock Crusher Farm - Enduro","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","03 - Youth - Day 2","1073741905","Y308 - Test 2 - Enduro Test","Race","2020-08-09 12:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-enduro/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","1","Supermini 12-15","1","1","","","","0","1","585.737","1","585.737","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Andrew Segars","2","2","3","Supermini 12-15","2","2","22.919","","22.919","22.919","1","608.656","1","608.656","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"PEYTON FEATHER","3","1","59","85 12-15","3","1","53.934","","1:16.853","0","1","662.59","1","662.59","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Jacob McPherson","4","1","101","85 7-11","4","1","8.609","","1:25.462","0","1","671.199","1","671.199","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Rivers Morris","5","2","54","85 12-15","5","2","4.066","","1:29.528","12.675","1","675.265","1","675.265","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Caleb Wood","6","1","156","65 7-11","6","1","20.184","","1:49.712","0","1","695.449","1","695.449","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Lennox Reilly","7","3","72","Supermini 12-15","7","3","1.969","","1:51.681","1:51.681","1","697.418","1","697.418","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Seven Henderson","8","2","102","85 7-11","8","2","8.520","","2:00.201","34.739","1","705.938","1","705.938","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Landon Hamilton","9","3","60","85 12-15","9","3","17.370","","2:17.571","1:00.718","1","723.308","1","723.308","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Mason Tsakanikas","10","2","170","65 7-11","10","2","4.988","","2:22.559","32.847","1","728.296","1","728.296","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Austin Tsakanikas","11","4","7","Supermini 12-15","11","4","2.377","","2:24.936","2:24.936","1","730.673","1","730.673","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"kane martin","12","3","100","85 7-11","12","3","11.655","","2:36.591","1:11.129","1","742.328","1","742.328","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"Jonathan Snyder","13","4","70","85 12-15","13","4","16.717","","2:53.308","1:36.455","1","759.045","1","759.045","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Nash Peerson","14","3","154","65 7-11","14","3","0.847","","2:54.155","1:04.443","1","759.892","1","759.892","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"COOPER KUNEFF","15","4","158","65 7-11","15","4","1.131","","2:55.286","1:05.574","1","761.023","1","761.023","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Eathan Smith","16","5","11","Supermini 12-15","16","5","4.827","","3:00.113","3:00.113","1","765.85","1","765.85","0.0","0.0","0.0","0","TN","Cookeville","Kawasaki","105","2006","5153","1107683"
"Andy Abernathy","17","5","52","85 12-15","17","5","6.798","","3:06.911","1:50.058","1","772.648","1","772.648","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
