"Event ID","Event Name","Started At","Ended At"
"806-1658-2147483662-20200808","Round 3 - Rock Crusher Farm - Enduro","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","04 - Pro/Am - Day 2","1073741913","P310 - Test 4 - Enduro Test","Race","2020-08-09 17:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-enduro/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","114","Pro","1","1","","","","0","1","480.614","1","480.614","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"kailub russell","2","2","1","Pro","2","2","3.764","","3.764","3.764","1","484.378","1","484.378","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Jordan Ashburn","3","3","127","Pro","3","3","7.862","","11.626","11.626","1","492.24","1","492.24","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Layne Michael","4","4","523","Pro","4","4","1.127","","12.753","12.753","1","493.367","1","493.367","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Liam Draper","5","5","198","Pro","5","5","1.690","","14.443","14.443","1","495.057","1","495.057","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Johnny Girroir","6","1","969","Pro 2","6","1","1.675","","16.118","0","1","496.732","1","496.732","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Benjamin Herrera","7","6","8","Pro","7","6","7.847","","23.965","23.965","1","504.579","1","504.579","0.0","0.0","0.0","0","OS","TALCA","Beta","300","1994","5194","2377129"
"Jesse Ansley","8","2","328","Pro 2","8","2","2.565","","26.530","10.412","1","507.144","1","507.144","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"lyndon snodgrass","9","3","178","Pro 2","9","3","14.416","","40.946","24.828","1","521.56","1","521.56","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Ben Nelko","10","4","558","Pro 2","10","4","8.519","","49.465","33.347","1","530.079","1","530.079","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Dalton Seals","11","1","117","Pro-Am","11","1","0.760","","50.225","0","1","530.839","1","530.839","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Eli Childers","12","1","53","Open A","12","1","3.754","","53.979","0","1","534.593","1","534.593","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Cole Mattison","13","2","29","Pro-Am","13","2","0.375","","54.354","4.129","1","534.968","1","534.968","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Angus Riordan","14","3","402","Pro-Am","14","3","3.220","","57.574","7.349","1","538.188","1","538.188","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2004","5161","3704347"
"Zachary Nash","15","4","201","Pro-Am","15","4","0.366","","57.940","7.715","1","538.554","1","538.554","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"RJ Cook","16","5","272","Pro 2","16","5","0.650","","58.590","42.472","1","539.204","1","539.204","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Neil Enman","17","5","764","Pro-Am","17","5","0.776","","59.366","9.141","1","539.98","1","539.98","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Henry Symanski","18","6","66","Pro-Am","18","6","0.179","","59.545","9.32","1","540.159","1","540.159","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Tyler Palmer","19","1","103","Lites A","0","","0.917","","1:00.462","0","1","541.076","1","541.076","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Hans Neel","20","2","51","Open A","19","2","0.412","","1:00.874","6.895","1","541.488","1","541.488","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Mitchell Owenby","21","2","110","Lites A","0","","2.616","","1:03.490","3.028","1","544.104","1","544.104","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2002","1431","3067597"
"Will Riordan","22","6","400","Pro 2","20","6","1.276","","1:04.766","48.648","1","545.38","1","545.38","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2003","5120","3704346"
"Riley Johnson","23","7","142","Pro-Am","21","7","3.751","","1:08.517","18.292","1","549.131","1","549.131","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Sam Forrester","24","8","41","Pro-Am","22","8","3.445","","1:11.962","21.737","1","552.576","1","552.576","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Hunter Neuwirth","25","7","747","Pro 2","23","7","1.577","","1:13.539","57.421","1","554.153","1","554.153","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"joshua guffey","26","3","102","Lites A","0","","0.471","","1:14.010","13.548","1","554.624","1","554.624","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Grady Faint","27","4","111","Lites A","0","","0.068","","1:14.078","13.616","1","554.692","1","554.692","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Robby Norwood","28","1","158","Vet A 30+","0","","2.178","","1:16.256","0","1","556.87","1","556.87","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"CANON KUNEFF","29","5","109","Lites A","0","","1.018","","1:17.274","16.812","1","557.888","1","557.888","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Bolton Beroth","30","6","107","Lites A","0","","0.093","","1:17.367","16.905","1","557.981","1","557.981","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Andrew Tsakanikas","31","2","170","Vet A 30+","0","","4.007","","1:21.374","5.118","1","561.988","1","561.988","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Cade Henderson","32","1","378","Juniors A/B 12-17","0","","2.144","","1:23.518","0","1","564.132","1","564.132","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Mackenzie Tricker","33","1","2","Women's Pro","24","1","0.261","","1:23.779","0","1","564.393","1","564.393","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"zach mehuron","34","3","58","Open A","25","3","4.575","","1:28.354","34.375","1","568.968","1","568.968","0.0","0.0","0.0","0","KY","covington","KTM","350","1996","5105","255727"
"Andrew Boggs","35","1","400","25+ A/B","0","","1.367","","1:29.721","0","1","570.335","1","570.335","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Drew Callaway","36","1","251","Open B","0","","1.442","","1:31.163","0","1","571.777","1","571.777","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Alex Metz","37","7","122","Lites A","0","","0.277","","1:31.440","30.978","1","572.054","1","572.054","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Billy Schlag","38","9","50","Pro-Am","26","9","0.545","","1:31.985","41.76","1","572.599","1","572.599","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Ensign Payne","39","8","113","Lites A","0","","0.438","","1:32.423","31.961","1","573.037","1","573.037","0.0","0.0","0.0","0","AL","prattville","Yamaha","250","2006","5206","2188509"
"Patrick Tucker","40","2","113","Juniors A/B 12-17","0","","1.399","","1:33.822","10.304","1","574.436","1","574.436","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
