"Event ID","Event Name","Started At","Ended At"
"806-1658-2147483662-20200808","Round 3 - Rock Crusher Farm - Enduro","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","02 - Pro/Am - Day 1","1073741893","P302 - Test 2 - Enduro Test","Race","2020-08-08 15:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-enduro/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","509.626","1","509.626","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Jordan Ashburn","2","2","127","Pro","2","2","10.966","","10.966","10.966","1","520.592","1","520.592","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Joshua Strang","3","3","114","Pro","3","3","0.386","","11.352","11.352","1","520.978","1","520.978","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Liam Draper","4","4","198","Pro","4","4","1.827","","13.179","13.179","1","522.805","1","522.805","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Johnny Girroir","5","1","969","Pro 2","5","1","0.396","","13.575","0","1","523.201","1","523.201","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Layne Michael","6","5","523","Pro","6","5","4.595","","18.170","18.17","1","527.796","1","527.796","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Benjamin Herrera","7","6","8","Pro","7","6","8.143","","26.313","26.313","1","535.939","1","535.939","0.0","0.0","0.0","0","OS","TALCA","Beta","300","1994","5194","2377129"
"Ben Nelko","8","2","558","Pro 2","8","2","2.506","","28.819","15.244","1","538.445","1","538.445","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Jesse Ansley","9","3","328","Pro 2","9","3","4.937","","33.756","20.181","1","543.382","1","543.382","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"lyndon snodgrass","10","4","178","Pro 2","10","4","14.022","","47.778","34.203","1","557.404","1","557.404","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Zachary Nash","11","1","201","Pro-Am","11","1","5.350","","53.128","0","1","562.754","1","562.754","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Neil Enman","12","2","764","Pro-Am","12","2","0.532","","53.660","0.532","1","563.286","1","563.286","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Dalton Seals","13","3","117","Pro-Am","13","3","2.496","","56.156","3.028","1","565.782","1","565.782","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Henry Symanski","14","4","66","Pro-Am","14","4","0.728","","56.884","3.756","1","566.51","1","566.51","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Angus Riordan","15","5","402","Pro-Am","15","5","1.336","","58.220","5.092","1","567.846","1","567.846","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2004","5161","3704347"
"RJ Cook","16","5","272","Pro 2","16","5","1.948","","1:00.168","46.593","1","569.794","1","569.794","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Nathan Alering","17","1","159","Vet A 30+","0","","7.410","","1:07.578","0","1","577.204","1","577.204","0.0","0.0","0.0","0","OH","Cincinnati","KTM","350","1982","1936","735437"
"Cole Mattison","18","6","29","Pro-Am","17","6","0.552","","1:08.130","15.002","1","577.756","1","577.756","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Mackenzie Tricker","19","1","2","Women's Pro","18","1","0.062","","1:08.192","0","1","577.818","1","577.818","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Tyler McSwain","20","7","840","Pro","19","7","2.679","","1:10.871","1:10.871","1","580.497","1","580.497","0.0","0.0","0.0","0","NC","Prospect hill","Suzuki","450","1995","5160","0"
"Robby Norwood","21","2","158","Vet A 30+","0","","0.634","","1:11.505","3.927","1","581.131","1","581.131","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Will Riordan","22","6","400","Pro 2","20","6","2.826","","1:14.331","1:00.756","1","583.957","1","583.957","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2003","5120","3704346"
"Riley Johnson","23","7","142","Pro-Am","21","7","0.146","","1:14.477","21.349","1","584.103","1","584.103","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Grady Faint","24","1","111","Lites A","0","","0.589","","1:15.066","0","1","584.692","1","584.692","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Sam Forrester","25","8","41","Pro-Am","22","8","1.010","","1:16.076","22.948","1","585.702","1","585.702","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Tayla Jones","26","2","1","Women's Pro","23","2","4.446","","1:20.522","12.33","1","590.148","1","590.148","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Andrew Tsakanikas","27","3","170","Vet A 30+","0","","0.742","","1:21.264","13.686","1","590.89","1","590.89","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Cade Henderson","28","1","378","Juniors A/B 12-17","0","","2.119","","1:23.383","0","1","593.009","1","593.009","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Hunter Neuwirth","29","7","747","Pro 2","24","7","0.636","","1:24.019","1:10.444","1","593.645","1","593.645","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"Cole Forbes","30","2","382","Juniors A/B 12-17","0","","1.016","","1:25.035","1.652","1","594.661","1","594.661","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Eli Childers","31","1","53","Open A","0","","1.027","","1:26.062","0","1","595.688","1","595.688","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Patrick Tucker","32","3","113","Juniors A/B 12-17","0","","1.475","","1:27.537","4.154","1","597.163","1","597.163","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Hans Neel","33","2","51","Open A","0","","1.329","","1:28.866","2.804","1","598.492","1","598.492","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Mitchell Owenby","34","2","110","Lites A","0","","2.061","","1:30.927","15.861","1","600.553","1","600.553","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2002","1431","3067597"
"zach mehuron","35","3","58","Open A","25","1","0.481","","1:31.408","5.346","1","601.034","1","601.034","0.0","0.0","0.0","0","KY","covington","KTM","350","1996","5105","255727"
"Billy Schlag","36","9","50","Pro-Am","26","9","1.315","","1:32.723","39.595","1","602.349","1","602.349","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Michael McLean","37","8","254","Pro 2","27","8","0.253","","1:32.976","1:19.401","1","602.602","1","602.602","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"harrison helmick","38","1","407","25+ A/B","0","","2.197","","1:35.173","0","1","604.799","1","604.799","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"Max Rust","39","3","104","Lites A","0","","0.267","","1:35.440","20.374","1","605.066","1","605.066","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"CANON KUNEFF","40","4","109","Lites A","0","","2.158","","1:37.598","22.532","1","607.224","1","607.224","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Andrew Boggs","41","2","400","25+ A/B","0","","2.017","","1:39.615","4.442","1","609.241","1","609.241","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Destry Abbott","42","1","203","40+ A","0","","1.563","","1:41.178","0","1","610.804","1","610.804","0.0","0.0","0.0","0","AZ","Peoria","KTM","350","1972","383473"
"Tyler Palmer","43","5","103","Lites A","0","","0.027","","1:41.205","26.139","1","610.831","1","610.831","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Drew Callaway","44","1","251","Open B","0","","0.029","","1:41.234","0","1","610.86","1","610.86","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Trale Henderson","45","6","106","Lites A","0","","1.882","","1:43.116","28.05","1","612.742","1","612.742","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Cooper Abbott","46","10","120","Pro-Am","28","10","2.573","","1:45.689","52.561","1","615.315","1","615.315","0.0","0.0","0.0","0","AZ","Peoria","KTM","300","1998","5134","284792"
"corbin patton","47","4","71","Open A","0","","0.022","","1:45.711","19.649","1","615.337","1","615.337","0.0","0.0","0.0","0","GA","blairsville","Honda","450","1998","2702","846822"
"Benjamin Hobbs","48","5","74","Open A","29","2","0.468","","1:46.179","20.117","1","615.805","1","615.805","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Gatlin Welborn","49","7","105","Lites A","0","","0.369","","1:46.548","31.482","1","616.174","1","616.174","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"A.W. DeMott","50","2","212","40+ A","0","","5.362","","1:51.910","10.732","1","621.536","1","621.536","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Johnny Babitz","51","1","328","Lites B","0","","0.069","","1:51.979","0","1","621.605","1","621.605","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Tevin McSwain","52","4","375","Juniors A/B 12-17","0","","3.495","","1:55.474","32.091","1","625.1","1","625.1","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Connor Potts","53","6","60","Open A","0","","0.475","","1:55.949","29.887","1","625.575","1","625.575","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","2002","5241","876250"
"Jamie Easley","54","4","152","Vet A 30+","0","","0.015","","1:55.964","48.386","1","625.59","1","625.59","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Robert Hancock","55","2","304","Lites B","0","","0.280","","1:56.244","4.265","1","625.87","1","625.87","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Mike Grizzle","56","1","363","50+ A","0","","0.123","","1:56.367","0","1","625.993","1","625.993","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"Alex Metz","57","8","122","Lites A","0","","0.654","","1:57.021","41.955","1","626.647","1","626.647","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Dawson Nixon","58","2","256","Open B","0","","3.060","","2:00.081","18.847","1","629.707","1","629.707","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Jet Jarrard","59","1","659","Lites C","0","","0.298","","2:00.379","0","1","630.005","1","630.005","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Aaron Thistle","60","3","260","Open B","0","","0.426","","2:00.805","19.571","1","630.431","1","630.431","0.0","0.0","0.0","0","GA","Blue ridge","Sherco","300","1996","5238","659127"
"peter hohmann","61","9","922","Pro 2","30","9","1.746","","2:02.551","1:48.976","1","632.177","1","632.177","0.0","0.0","0.0","0","NC","hayesville","Honda","450","1988","2286","2305185"
"Ty Callaway","62","3","315","Lites B","0","","0.394","","2:02.945","10.966","1","632.571","1","632.571","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Nat Wilder","63","3","200","40+ A","0","","5.003","","2:07.948","26.77","1","637.574","1","637.574","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"JAMES FAUCETTE","64","5","156","Vet A 30+","0","","3.001","","2:10.949","1:03.371","1","640.575","1","640.575","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Chase Spicer","65","4","253","Open B","0","","0.073","","2:11.022","29.788","1","640.648","1","640.648","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Crawford Colwell","66","5","264","Open B","0","","0.127","","2:11.149","29.915","1","640.775","1","640.775","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"joshua guffey","67","9","102","Lites A","0","","0.482","","2:11.631","56.565","1","641.257","1","641.257","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Ty Ely","68","1","715","Juniors C 12-17","0","","2.499","","2:14.130","0","1","643.756","1","643.756","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Shelby Turner","69","3","50","Women's Pro","31","3","0.119","","2:14.249","1:06.057","1","643.875","1","643.875","0.0","0.0","0.0","0","AB","Barons","KTM","250","1995","4876","2821600"
"Bolton Beroth","70","10","107","Lites A","0","","0.367","","2:14.616","59.55","1","644.242","1","644.242","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Jake Ponder","71","3","402","25+ A/B","0","","0.563","","2:15.179","40.006","1","644.805","1","644.805","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
"Hayden Dillon","72","11","112","Lites A","0","","0.157","","2:15.336","1:00.27","1","644.962","1","644.962","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Brian Johnson","73","4","202","40+ A","0","","0.221","","2:15.557","34.379","1","645.183","1","645.183","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"brock miller","74","4","401","25+ A/B","0","","1.842","","2:17.399","42.226","1","647.025","1","647.025","0.0","0.0","0.0","0","GA","clarkesville","Honda","250","1991","2251","873165"
"Joseph Cline","75","7","56","Open A","0","","1.027","","2:18.426","52.364","1","648.052","1","648.052","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"Rob Surface","76","2","366","50+ A","0","","0.988","","2:19.414","23.047","1","649.04","1","649.04","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Matthew Nash","77","5","403","25+ A/B","0","","0.685","","2:20.099","44.926","1","649.725","1","649.725","0.0","0.0","0.0","0","GA","Statham","KTM","250","1995","2550","866978"
"Candler Colwell","78","6","261","Open B","0","","1.441","","2:21.540","40.306","1","651.166","1","651.166","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Austin Franklin","79","6","414","Vet A 30+","0","","0.960","","2:22.500","1:14.922","1","652.126","1","652.126","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"John Mcgehee","80","7","254","Open B","0","","0.085","","2:22.585","41.351","1","652.211","1","652.211","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Austin Metz","81","8","252","Open B","0","","2.295","","2:24.880","43.646","1","654.506","1","654.506","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Jack Bryant","82","4","307","Lites B","0","","0.818","","2:25.698","33.719","1","655.324","1","655.324","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Donald.  DJ Carawan","83","5","331","Lites B","0","","0.997","","2:26.695","34.716","1","656.321","1","656.321","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Hunter Barron","84","9","299","Open B","0","","0.934","","2:27.629","46.395","1","657.255","1","657.255","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Nicolas Cardona","85","7","151","Vet A 30+","0","","0.166","","2:27.795","1:20.217","1","657.421","1","657.421","0.0","0.0","0.0","0","FL","Doral","KTM","450","1985","5156","3038518"
"Robert Blalock","86","5","207","40+ A","0","","3.294","","2:31.089","49.911","1","660.715","1","660.715","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","250","1970","1720","362306"
"Jerimia Taylor","87","1","460","Vet B 30+","0","","0.192","","2:31.281","0","1","660.907","1","660.907","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Bradley Chapman","88","6","419","25+ A/B","0","","2.715","","2:33.996","58.823","1","663.622","1","663.622","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Lee Logan","89","8","157","Vet A 30+","0","","2.558","","2:36.554","1:28.976","1","666.18","1","666.18","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","588914"
"DUSTY TINDELL","90","2","454","Vet B 30+","0","","1.130","","2:37.684","6.403","1","667.31","1","667.31","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"alex hollomon","91","10","272","Open B","0","","1.095","","2:38.779","57.545","1","668.405","1","668.405","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Garrett Duffey","92","1","603","Open C","0","","0.243","","2:39.022","0","1","668.648","1","668.648","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2004","5184","5008651"
"trenton wood","93","2","701","Juniors C 12-17","0","","0.290","","2:39.312","25.182","1","668.938","1","668.938","0.0","0.0","0.0","0","SC","donalds","KTM","125","2004","2418","3275535"
"Adam Froman","94","9","150","Vet A 30+","0","","4.775","","2:44.087","1:36.509","1","673.713","1","673.713","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Shaun Nastasi","95","3","458","Vet B 30+","0","","1.979","","2:46.066","14.785","1","675.692","1","675.692","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","5014233"
"Andrew Williams","96","3","359","50+ A","0","","1.480","","2:47.546","51.179","1","677.172","1","677.172","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Brent Spaulding","97","11","255","Open B","0","","2.786","","2:50.332","1:09.098","1","679.958","1","679.958","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Ensign Payne","98","12","113","Lites A","0","","0.182","","2:50.514","1:35.448","1","680.14","1","680.14","0.0","0.0","0.0","0","AL","prattville","Yamaha","250","2006","5206","2188509"
"Cody Robinson","99","4","470","Vet B 30+","0","","1.264","","2:51.778","20.497","1","681.404","1","681.404","0.0","0.0","0.0","0","GA","Dahlonega","KTM","500","1989","3390170"
"Tucker Martin","100","2","666","Lites C","0","","0.132","","2:51.910","51.531","1","681.536","1","681.536","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Shannon Welch","101","5","459","Vet B 30+","0","","2.120","","2:54.030","22.749","1","683.656","1","683.656","0.0","0.0","0.0","0","AL","Thorsby","Husqvarna","350","1984","5168","0"
"Prestin Raines","102","1","951","Women's Amateur","0","","0.244","","2:54.274","0","1","683.9","1","683.9","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Gabe Holland","103","3","723","Juniors C 12-17","0","","0.191","","2:54.465","40.335","1","684.091","1","684.091","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Max Grant","104","6","301","Lites B","0","","1.343","","2:55.808","1:03.829","1","685.434","1","685.434","0.0","0.0","0.0","0","GA","Dawsonville","KTM","250","2004","5235","401542"
"Levi Self","105","5","381","Juniors A/B 12-17","0","","1.830","","2:57.638","1:34.255","1","687.264","1","687.264","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","250","2006","2243","2260775"
"Cody Hobbs","106","12","282","Open B","0","","1.551","","2:59.189","1:17.955","1","688.815","1","688.815","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Dillon Grizzle","107","7","308","Lites B","0","","0.725","","2:59.914","1:07.935","1","689.54","1","689.54","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"Justin Hibbs","108","13","278","Open B","0","","0.834","","3:00.748","1:19.514","1","690.374","1","690.374","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Michael Tsakanikas","109","6","205","40+ A","0","","0.931","","3:01.679","1:20.501","1","691.305","1","691.305","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Joe Anderson","110","1","503","40+ B","0","","0.036","","3:01.715","0","1","691.341","1","691.341","0.0","0.0","0.0","0","GA","DAWSONVILLE","KTM","350","1973","4507","3330880"
"Kaden Childers","111","4","706","Juniors C 12-17","0","","1.522","","3:03.237","49.107","1","692.863","1","692.863","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Dwayne Hunnicutt","112","3","669","Lites C","0","","3.748","","3:06.985","1:06.606","1","696.611","1","696.611","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1994","5198","5014933"
"Aidan McKey","113","6","377","Juniors A/B 12-17","0","","0.605","","3:07.590","1:44.207","1","697.216","1","697.216","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"Ty Roberts","114","8","309","Lites B","0","","1.470","","3:09.060","1:17.081","1","698.686","1","698.686","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1997","4291","625873"
"Drew Thomas","115","4","652","Lites C","0","","0.800","","3:09.860","1:09.481","1","699.486","1","699.486","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Cody Litz","116","6","456","Vet B 30+","0","","0.847","","3:10.707","39.426","1","700.333","1","700.333","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Garrett McKey","117","4","357","50+ A","0","","0.515","","3:11.222","1:14.855","1","700.848","1","700.848","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"Preston Horton","118","5","708","Juniors C 12-17","0","","0.872","","3:12.094","57.964","1","701.72","1","701.72","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5175","3139683"
"Chris Wilson","119","5","662","Lites C","0","","6.356","","3:18.450","1:18.071","1","708.076","1","708.076","0.0","0.0","0.0","0","GA","Dawsonville","KTM","125","1997","4460","0"
"Chan Burrell","120","6","672","Lites C","0","","1.613","","3:20.063","1:19.684","1","709.689","1","709.689","0.0","0.0","0.0","0","GA","clayton","KTM","150","2004","4480","3495447"
"Michael Scott","121","9","306","Lites B","0","","1.008","","3:21.071","1:29.092","1","710.697","1","710.697","0.0","0.0","0.0","0","GA","Waverly Hall","Honda","250","1998","4037","3902470"
"Jim Phipps","122","7","209","40+ A","0","","1.337","","3:22.408","1:41.23","1","712.034","1","712.034","0.0","0.0","0.0","0","AL","Woodstock","KTM","350","1979","5103","1004311"
"Christopher Eddy","123","10","303","Lites B","0","","0.656","","3:23.064","1:31.085","1","712.69","1","712.69","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Grant McCoy","124","7","380","Juniors A/B 12-17","0","","0.098","","3:23.162","1:59.779","1","712.788","1","712.788","0.0","0.0","0.0","0","MS","Tiplersville","KTM","200","2004","5151","273439"
"Austin Palmer","125","1","759","Vet C 30+","0","","0.377","","3:23.539","0","1","713.165","1","713.165","0.0","0.0","0.0","0","GA","Dallas","Yamaha","250","1989","5127","5014003"
"Michael Horwatt","126","2","502","40+ B","0","","0.044","","3:23.583","21.868","1","713.209","1","713.209","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"James Ritter","127","7","457","Vet B 30+","0","","2.944","","3:26.527","55.246","1","716.153","1","716.153","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"bret zaro","128","5","354","50+ A","0","","3.186","","3:29.713","1:33.346","1","719.339","1","719.339","0.0","0.0","0.0","0","GA","Buford","KTM","350","1968","2397","891201"
"Ryan Harms","129","7","656","Lites C","0","","1.099","","3:30.812","1:30.433","1","720.438","1","720.438","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"GUILLERMO RINALDI","130","6","355","50+ A","0","","0.685","","3:31.497","1:35.13","1","721.123","1","721.123","0.0","0.0","0.0","0","FL","MIAMI","KTM","350","1968","3172","2889653"
"Colby Uhl","131","8","675","Lites C","0","","1.906","","3:33.403","1:33.024","1","723.029","1","723.029","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"William McClure","132","2","762","Vet C 30+","0","","1.090","","3:34.493","10.954","1","724.119","1","724.119","0.0","0.0","0.0","0","GA","Dahlonega","KTM","350","1985","2248","3388958"
"Bo Hamlett","133","7","362","50+ A","0","","2.806","","3:37.299","1:40.932","1","726.925","1","726.925","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Matthew Mills","134","14","263","Open B","0","","0.313","","3:37.612","1:56.378","1","727.238","1","727.238","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Eli Todd","135","9","697","Lites C","0","","7.172","","3:44.784","1:44.405","1","734.41","1","734.41","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Jacob Allen","136","2","602","Open C","0","","1.778","","3:46.562","1:07.54","1","736.188","1","736.188","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"rhett hunnicutt","137","3","615","Open C","0","","0.889","","3:47.451","1:08.429","1","737.077","1","737.077","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4521","0"
"Colton Stanley","138","15","262","Open B","0","","0.192","","3:47.643","2:06.409","1","737.269","1","737.269","0.0","0.0","0.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"Kenneth Roberts","139","1","555","50+ B","0","","3.013","","3:50.656","0","1","740.282","1","740.282","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","5102","48977"
"Matthew Everett","140","3","761","Vet C 30+","0","","0.429","","3:51.085","27.546","1","740.711","1","740.711","0.0","0.0","0.0","0","GA","Armuchee","KTM","250","1981","5104","1063535"
"Cole Sullens","141","4","612","Open C","0","","0.167","","3:51.252","1:12.23","1","740.878","1","740.878","0.0","0.0","0.0","0","GA","Clarkesville","KTM","350","2002","4474","4140766"
"Lance Spangler","142","3","507","40+ B","0","","0.674","","3:51.926","50.211","1","741.552","1","741.552","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Avery Fraley","143","5","607","Open C","0","","0.733","","3:52.659","1:13.637","1","742.285","1","742.285","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Justin Story","144","8","216","40+ A","0","","3.186","","3:55.845","2:14.667","1","745.471","1","745.471","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Chase Hall","145","16","266","Open B","0","","0.255","","3:56.100","2:14.866","1","745.726","1","745.726","0.0","0.0","0.0","0","TN","Decatur","KTM","250","2000","5178","0"
"Kyle Hayes","146","10","660","Lites C","0","","0.018","","3:56.118","1:55.739","1","745.744","1","745.744","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1997","5163","2411680"
