"Event ID","Event Name","Started At","Ended At"
"806-1658-2147483662-20200808","Round 3 - Rock Crusher Farm - Enduro","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","02 - Pro/Am - Day 1","1073741895","P304 - Test 4 - Enduro Test","Race","2020-08-08 17:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-enduro/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","493.561","1","493.561","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","2","2","114","Pro","2","2","1.278","","1.278","1.278","1","494.839","1","494.839","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Johnny Girroir","3","1","969","Pro 2","3","1","8.893","","10.171","0","1","503.732","1","503.732","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Liam Draper","4","3","198","Pro","4","3","1.499","","11.670","11.67","1","505.231","1","505.231","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jordan Ashburn","5","4","127","Pro","5","4","1.059","","12.729","12.729","1","506.29","1","506.29","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Layne Michael","6","5","523","Pro","6","5","3.632","","16.361","16.361","1","509.922","1","509.922","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Benjamin Herrera","7","6","8","Pro","7","6","3.019","","19.380","19.38","1","512.941","1","512.941","0.0","0.0","0.0","0","OS","TALCA","Beta","300","1994","5194","2377129"
"Jesse Ansley","8","2","328","Pro 2","8","2","9.207","","28.587","18.416","1","522.148","1","522.148","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Ben Nelko","9","3","558","Pro 2","9","3","0.887","","29.474","19.303","1","523.035","1","523.035","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"lyndon snodgrass","10","4","178","Pro 2","10","4","9.093","","38.567","28.396","1","532.128","1","532.128","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Dalton Seals","11","1","117","Pro-Am","11","1","13.279","","51.846","0","1","545.407","1","545.407","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Neil Enman","12","2","764","Pro-Am","12","2","1.453","","53.299","1.453","1","546.86","1","546.86","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Zachary Nash","13","3","201","Pro-Am","13","3","5.125","","58.424","6.578","1","551.985","1","551.985","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Eli Childers","14","1","53","Open A","14","1","5.451","","1:03.875","0","1","557.436","1","557.436","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"RJ Cook","15","5","272","Pro 2","15","5","0.953","","1:04.828","54.657","1","558.389","1","558.389","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Henry Symanski","16","4","66","Pro-Am","16","4","0.490","","1:05.318","13.472","1","558.879","1","558.879","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Will Riordan","17","6","400","Pro 2","17","6","1.617","","1:06.935","56.764","1","560.496","1","560.496","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2003","5120","3704346"
"Angus Riordan","18","5","402","Pro-Am","18","5","0.119","","1:07.054","15.208","1","560.615","1","560.615","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2004","5161","3704347"
"Grady Faint","19","1","111","Lites A","0","","4.983","","1:12.037","0","1","565.598","1","565.598","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Tyler Palmer","20","2","103","Lites A","0","","0.157","","1:12.194","0.157","1","565.755","1","565.755","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Sam Forrester","21","6","41","Pro-Am","19","6","1.579","","1:13.773","21.927","1","567.334","1","567.334","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Cole Mattison","22","7","29","Pro-Am","20","7","1.949","","1:15.722","23.876","1","569.283","1","569.283","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"CANON KUNEFF","23","3","109","Lites A","0","","0.916","","1:16.638","4.601","1","570.199","1","570.199","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Robby Norwood","24","1","158","Vet A 30+","0","","1.091","","1:17.729","0","1","571.29","1","571.29","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Riley Johnson","25","8","142","Pro-Am","21","8","0.695","","1:18.424","26.578","1","571.985","1","571.985","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Hunter Neuwirth","26","7","747","Pro 2","22","7","0.118","","1:18.542","1:08.371","1","572.103","1","572.103","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"Andrew Tsakanikas","27","2","170","Vet A 30+","0","","1.109","","1:19.651","1.922","1","573.212","1","573.212","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Bolton Beroth","28","4","107","Lites A","0","","0.178","","1:19.829","7.792","1","573.39","1","573.39","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Tayla Jones","29","1","1","Women's Pro","23","1","0.612","","1:20.441","0","1","574.002","1","574.002","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Trale Henderson","30","5","106","Lites A","0","","3.587","","1:24.028","11.991","1","577.589","1","577.589","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Nathan Alering","31","3","159","Vet A 30+","0","","0.902","","1:24.930","7.201","1","578.491","1","578.491","0.0","0.0","0.0","0","OH","Cincinnati","KTM","350","1982","1936","735437"
"Cade Henderson","32","1","378","Juniors A/B 12-17","0","","0.550","","1:25.480","0","1","579.041","1","579.041","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Max Rust","33","6","104","Lites A","0","","1.793","","1:27.273","15.236","1","580.834","1","580.834","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Mackenzie Tricker","34","2","2","Women's Pro","24","2","0.281","","1:27.554","7.113","1","581.115","1","581.115","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Mitchell Owenby","35","7","110","Lites A","0","","0.662","","1:28.216","16.179","1","581.777","1","581.777","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2002","1431","3067597"
"Hans Neel","36","2","51","Open A","25","2","1.868","","1:30.084","26.209","1","583.645","1","583.645","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"harrison helmick","37","1","407","25+ A/B","0","","0.192","","1:30.276","0","1","583.837","1","583.837","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"Billy Schlag","38","9","50","Pro-Am","26","9","0.856","","1:31.132","39.286","1","584.693","1","584.693","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Connor Potts","39","3","60","Open A","27","3","2.725","","1:33.857","29.982","1","587.418","1","587.418","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","2002","5241","876250"
"joshua guffey","40","8","102","Lites A","0","","0.885","","1:34.742","22.705","1","588.303","1","588.303","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Andrew Boggs","41","2","400","25+ A/B","0","","1.470","","1:36.212","5.936","1","589.773","1","589.773","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Destry Abbott","42","1","203","40+ A","0","","1.768","","1:37.980","0","1","591.541","1","591.541","0.0","0.0","0.0","0","AZ","Peoria","KTM","350","1972","383473"
"Cooper Abbott","43","10","120","Pro-Am","28","10","1.871","","1:39.851","48.005","1","593.412","1","593.412","0.0","0.0","0.0","0","AZ","Peoria","KTM","300","1998","5134","284792"
"Patrick Tucker","44","2","113","Juniors A/B 12-17","0","","0.853","","1:40.704","15.224","1","594.265","1","594.265","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Drew Callaway","45","1","251","Open B","0","","0.680","","1:41.384","0","1","594.945","1","594.945","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Hayden Dillon","46","9","112","Lites A","0","","0.574","","1:41.958","29.921","1","595.519","1","595.519","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"zach mehuron","47","4","58","Open A","29","4","0.458","","1:42.416","38.541","1","595.977","1","595.977","0.0","0.0","0.0","0","KY","covington","KTM","350","1996","5105","255727"
"Adam Froman","48","4","150","Vet A 30+","0","","5.455","","1:47.871","30.142","1","601.432","1","601.432","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Gatlin Welborn","49","10","105","Lites A","0","","1.147","","1:49.018","36.981","1","602.579","1","602.579","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"John Mcgehee","50","2","254","Open B","0","","0.488","","1:49.506","8.122","1","603.067","1","603.067","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Alex Metz","51","11","122","Lites A","0","","0.614","","1:50.120","38.083","1","603.681","1","603.681","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"corbin patton","52","5","71","Open A","0","","1.094","","1:51.214","47.339","1","604.775","1","604.775","0.0","0.0","0.0","0","GA","blairsville","Honda","450","1998","2702","846822"
"Dawson Nixon","53","3","256","Open B","0","","0.924","","1:52.138","10.754","1","605.699","1","605.699","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Ensign Payne","54","12","113","Lites A","0","","0.086","","1:52.224","40.187","1","605.785","1","605.785","0.0","0.0","0.0","0","AL","prattville","Yamaha","250","2006","5206","2188509"
"Jamie Easley","55","5","152","Vet A 30+","0","","0.645","","1:52.869","35.14","1","606.43","1","606.43","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Johnny Babitz","56","1","328","Lites B","0","","0.370","","1:53.239","0","1","606.8","1","606.8","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Nat Wilder","57","2","200","40+ A","0","","0.799","","1:54.038","16.058","1","607.599","1","607.599","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Tevin McSwain","58","3","375","Juniors A/B 12-17","0","","0.157","","1:54.195","28.715","1","607.756","1","607.756","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Michael McLean","59","8","254","Pro 2","30","8","0.099","","1:54.294","1:44.123","1","607.855","1","607.855","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Austin Franklin","60","6","414","Vet A 30+","0","","3.098","","1:57.392","39.663","1","610.953","1","610.953","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Ty Callaway","61","2","315","Lites B","0","","0.803","","1:58.195","4.956","1","611.756","1","611.756","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Aaron Thistle","62","4","260","Open B","0","","1.606","","1:59.801","18.417","1","613.362","1","613.362","0.0","0.0","0.0","0","GA","Blue ridge","Sherco","300","1996","5238","659127"
"Robert Hancock","63","3","304","Lites B","0","","1.271","","2:01.072","7.833","1","614.633","1","614.633","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"peter hohmann","64","9","922","Pro 2","31","9","1.198","","2:02.270","1:52.099","1","615.831","1","615.831","0.0","0.0","0.0","0","NC","hayesville","Honda","450","1988","2286","2305185"
"A.W. DeMott","65","3","212","40+ A","0","","2.552","","2:04.822","26.842","1","618.383","1","618.383","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Hunter Barron","66","5","299","Open B","0","","1.263","","2:06.085","24.701","1","619.646","1","619.646","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Chase Spicer","67","6","253","Open B","0","","0.012","","2:06.097","24.713","1","619.658","1","619.658","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Shelby Turner","68","3","50","Women's Pro","32","3","0.272","","2:06.369","45.928","1","619.93","1","619.93","0.0","0.0","0.0","0","AB","Barons","KTM","250","1995","4876","2821600"
"JAMES FAUCETTE","69","7","156","Vet A 30+","0","","0.689","","2:07.058","49.329","1","620.619","1","620.619","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Jet Jarrard","70","1","659","Lites C","0","","7.174","","2:14.232","0","1","627.793","1","627.793","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Ty Ely","71","1","715","Juniors C 12-17","0","","0.098","","2:14.330","0","1","627.891","1","627.891","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Joseph Cline","72","6","56","Open A","0","","0.219","","2:14.549","1:10.674","1","628.11","1","628.11","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"Donald.  DJ Carawan","73","4","331","Lites B","0","","0.888","","2:15.437","22.198","1","628.998","1","628.998","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Mike Grizzle","74","1","363","50+ A","0","","0.950","","2:16.387","0","1","629.948","1","629.948","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"Brian Johnson","75","4","202","40+ A","0","","1.219","","2:17.606","39.626","1","631.167","1","631.167","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Billy Adkins","76","2","356","50+ A","0","","0.877","","2:18.483","2.096","1","632.044","1","632.044","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Austin Metz","77","7","252","Open B","0","","2.796","","2:21.279","39.895","1","634.84","1","634.84","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Crawford Colwell","78","8","264","Open B","0","","0.932","","2:22.211","40.827","1","635.772","1","635.772","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Jake Ponder","79","3","402","25+ A/B","0","","1.263","","2:23.474","53.198","1","637.035","1","637.035","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
"Candler Colwell","80","9","261","Open B","0","","0.745","","2:24.219","42.835","1","637.78","1","637.78","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Jack Bryant","81","5","307","Lites B","0","","0.595","","2:24.814","31.575","1","638.375","1","638.375","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"alex hollomon","82","10","272","Open B","0","","2.498","","2:27.312","45.928","1","640.873","1","640.873","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Nicolas Cardona","83","8","151","Vet A 30+","0","","0.072","","2:27.384","1:09.655","1","640.945","1","640.945","0.0","0.0","0.0","0","FL","Doral","KTM","450","1985","5156","3038518"
"DUSTY TINDELL","84","1","454","Vet B 30+","0","","1.158","","2:28.542","0","1","642.103","1","642.103","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Max Grant","85","6","301","Lites B","0","","1.490","","2:30.032","36.793","1","643.593","1","643.593","0.0","0.0","0.0","0","GA","Dawsonville","KTM","250","2004","5235","401542"
"Brent Spaulding","86","11","255","Open B","0","","5.204","","2:35.236","53.852","1","648.797","1","648.797","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Christopher Eddy","87","7","303","Lites B","0","","3.528","","2:38.764","45.525","1","652.325","1","652.325","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Robert Blalock","88","5","207","40+ A","0","","0.090","","2:38.854","1:00.874","1","652.415","1","652.415","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","250","1970","1720","362306"
"Jerimia Taylor","89","2","460","Vet B 30+","0","","0.225","","2:39.079","10.537","1","652.64","1","652.64","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Andrew Williams","90","3","359","50+ A","0","","0.694","","2:39.773","23.386","1","653.334","1","653.334","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Garrett Duffey","91","1","603","Open C","0","","2.760","","2:42.533","0","1","656.094","1","656.094","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2004","5184","5008651"
"Bradley Chapman","92","4","419","25+ A/B","0","","0.028","","2:42.561","1:12.285","1","656.122","1","656.122","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Levi Self","93","4","381","Juniors A/B 12-17","0","","4.377","","2:46.938","1:21.458","1","660.499","1","660.499","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","250","2006","2243","2260775"
"Rob Surface","94","4","366","50+ A","0","","2.371","","2:49.309","32.922","1","662.87","1","662.87","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Lee Logan","95","9","157","Vet A 30+","0","","0.622","","2:49.931","1:32.202","1","663.492","1","663.492","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","588914"
"Shannon Welch","96","3","459","Vet B 30+","0","","0.619","","2:50.550","22.008","1","664.111","1","664.111","0.0","0.0","0.0","0","AL","Thorsby","Husqvarna","350","1984","5168","0"
"trenton wood","97","2","701","Juniors C 12-17","0","","2.955","","2:53.505","39.175","1","667.066","1","667.066","0.0","0.0","0.0","0","SC","donalds","KTM","125","2004","2418","3275535"
"Shaun Nastasi","98","4","458","Vet B 30+","0","","1.973","","2:55.478","26.936","1","669.039","1","669.039","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","5014233"
"bret zaro","99","5","354","50+ A","0","","0.945","","2:56.423","40.036","1","669.984","1","669.984","0.0","0.0","0.0","0","GA","Buford","KTM","350","1968","2397","891201"
"Cody Robinson","100","5","470","Vet B 30+","0","","1.303","","2:57.726","29.184","1","671.287","1","671.287","0.0","0.0","0.0","0","GA","Dahlonega","KTM","500","1989","3390170"
"Cole Forbes","101","5","382","Juniors A/B 12-17","0","","2.446","","3:00.172","1:34.692","1","673.733","1","673.733","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Michael Horwatt","102","1","502","40+ B","0","","0.668","","3:00.840","0","1","674.401","1","674.401","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Jim Phipps","103","6","209","40+ A","0","","0.816","","3:01.656","1:23.676","1","675.217","1","675.217","0.0","0.0","0.0","0","AL","Woodstock","KTM","350","1979","5103","1004311"
"Kaden Childers","104","3","706","Juniors C 12-17","0","","2.067","","3:03.723","49.393","1","677.284","1","677.284","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"James Ritter","105","6","457","Vet B 30+","0","","0.340","","3:04.063","35.521","1","677.624","1","677.624","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Ty Roberts","106","8","309","Lites B","0","","0.843","","3:04.906","1:11.667","1","678.467","1","678.467","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1997","4291","625873"
"Aidan McKey","107","6","377","Juniors A/B 12-17","0","","0.068","","3:04.974","1:39.494","1","678.535","1","678.535","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"Joe Anderson","108","2","503","40+ B","0","","1.001","","3:05.975","5.135","1","679.536","1","679.536","0.0","0.0","0.0","0","GA","DAWSONVILLE","KTM","350","1973","4507","3330880"
"Dillon Grizzle","109","9","308","Lites B","0","","0.572","","3:06.547","1:13.308","1","680.108","1","680.108","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"Cody Hobbs","110","12","282","Open B","0","","0.978","","3:07.525","1:26.141","1","681.086","1","681.086","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Matthew Nash","111","5","403","25+ A/B","0","","2.921","","3:10.446","1:40.17","1","684.007","1","684.007","0.0","0.0","0.0","0","GA","Statham","KTM","250","1995","2550","866978"
"Prestin Raines","112","1","951","Women's Amateur","0","","0.840","","3:11.286","0","1","684.847","1","684.847","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Matthew Mills","113","13","263","Open B","0","","0.962","","3:12.248","1:30.864","1","685.809","1","685.809","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Justin Story","114","7","216","40+ A","0","","0.401","","3:12.649","1:34.669","1","686.21","1","686.21","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Colton Stanley","115","14","262","Open B","0","","2.040","","3:14.689","1:33.305","1","688.25","1","688.25","0.0","0.0","0.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"Chris Wilson","116","2","662","Lites C","0","","0.639","","3:15.328","1:01.096","1","688.889","1","688.889","0.0","0.0","0.0","0","GA","Dawsonville","KTM","125","1997","4460","0"
"GUILLERMO RINALDI","117","6","355","50+ A","0","","2.404","","3:17.732","1:01.345","1","691.293","1","691.293","0.0","0.0","0.0","0","FL","MIAMI","KTM","350","1968","3172","2889653"
"Austin Palmer","118","1","759","Vet C 30+","0","","0.141","","3:17.873","0","1","691.434","1","691.434","0.0","0.0","0.0","0","GA","Dallas","Yamaha","250","1989","5127","5014003"
"Bo Hamlett","119","7","362","50+ A","0","","2.326","","3:20.199","1:03.812","1","693.76","1","693.76","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Dustin Mathiesen","120","10","155","Vet A 30+","0","","0.172","","3:20.371","2:02.642","1","693.932","1","693.932","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Jacob Allen","121","2","602","Open C","0","","0.130","","3:20.501","37.968","1","694.062","1","694.062","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Lance Spangler","122","3","507","40+ B","0","","0.474","","3:20.975","20.135","1","694.536","1","694.536","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Garrett McKey","123","8","357","50+ A","0","","1.693","","3:22.668","1:06.281","1","696.229","1","696.229","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"Dwayne Hunnicutt","124","3","669","Lites C","0","","1.356","","3:24.024","1:09.792","1","697.585","1","697.585","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1994","5198","5014933"
"Tucker Martin","125","4","666","Lites C","0","","1.396","","3:25.420","1:11.188","1","698.981","1","698.981","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Gabe Holland","126","4","723","Juniors C 12-17","0","","0.560","","3:25.980","1:11.65","1","699.541","1","699.541","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Cody Litz","127","7","456","Vet B 30+","0","","6.931","","3:32.911","1:04.369","1","706.472","1","706.472","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Preston Horton","128","5","708","Juniors C 12-17","0","","0.208","","3:33.119","1:18.789","1","706.68","1","706.68","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5175","3139683"
"Ryan Harms","129","5","656","Lites C","0","","0.268","","3:33.387","1:19.155","1","706.948","1","706.948","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Peyton McVay","130","3","613","Open C","0","","2.153","","3:35.540","53.007","1","709.101","1","709.101","0.0","0.0","0.0","0","GA","Columbus","Yamaha","250","1999","5221","5009915"
"Brant Horner","131","4","614","Open C","0","","3.120","","3:38.660","56.127","1","712.221","1","712.221","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Eli Todd","132","6","697","Lites C","0","","1.053","","3:39.713","1:25.481","1","713.274","1","713.274","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Kenny Rogers","133","1","550","50+ B","0","","0.281","","3:39.994","0","1","713.555","1","713.555","0.0","0.0","0.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Cole Sullens","134","5","612","Open C","0","","1.679","","3:41.673","59.14","1","715.234","1","715.234","0.0","0.0","0.0","0","GA","Clarkesville","KTM","350","2002","4474","4140766"
"Michael Tsakanikas","135","8","205","40+ A","0","","0.433","","3:42.106","2:04.126","1","715.667","1","715.667","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Michael Scott","136","10","306","Lites B","0","","3.497","","3:45.603","1:52.364","1","719.164","1","719.164","0.0","0.0","0.0","0","GA","Waverly Hall","Honda","250","1998","4037","3902470"
"Tim Michel","137","4","506","40+ B","0","","0.154","","3:45.757","44.917","1","719.318","1","719.318","0.0","0.0","0.0","0","GA","Columbus","Husqvarna","350","1975","5220","2156754"
"Russell Childers","138","2","755","Vet C 30+","0","","0.186","","3:45.943","28.07","1","719.504","1","719.504","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Avery Fraley","139","6","607","Open C","0","","0.247","","3:46.190","1:03.657","1","719.751","1","719.751","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"William McClure","140","3","762","Vet C 30+","0","","0.393","","3:46.583","28.71","1","720.144","1","720.144","0.0","0.0","0.0","0","GA","Dahlonega","KTM","350","1985","2248","3388958"
"Billy Brown","141","4","751","Vet C 30+","0","","1.064","","3:47.647","29.774","1","721.208","1","721.208","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Kyle Hayes","142","7","660","Lites C","0","","0.029","","3:47.676","1:33.444","1","721.237","1","721.237","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1997","5163","2411680"
"Chan Burrell","143","8","672","Lites C","0","","0.192","","3:47.868","1:33.636","1","721.429","1","721.429","0.0","0.0","0.0","0","GA","clayton","KTM","150","2004","4480","3495447"
"Chase Hall","144","15","266","Open B","0","","1.838","","3:49.706","2:08.322","1","723.267","1","723.267","0.0","0.0","0.0","0","TN","Decatur","KTM","250","2000","5178","0"
"Gray Horton","145","6","705","Juniors C 12-17","0","","1.047","","3:50.753","1:36.423","1","724.314","1","724.314","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5176","2088617"
"Benjamin Wacha","146","11","300","Lites B","0","","0.530","","3:51.283","1:58.044","1","724.844","1","724.844","0.0","0.0","0.0","0","FL","Keystone Heights","Yamaha","250","2001","5222","2350598"
