"Event ID","Event Name","Started At","Ended At"
"806-1658-2147483662-20200808","Round 3 - Rock Crusher Farm - Enduro","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","01 - Youth - Day 1","1073741887","Y302 - Test 2 - Enduro Test","Race","2020-08-08 12:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-enduro/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","1","Supermini 12-15","1","1","","","","0","1","627.932","1","627.932","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Andrew Segars","2","2","3","Supermini 12-15","2","2","25.925","","25.925","25.925","1","653.857","1","653.857","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"PEYTON FEATHER","3","1","59","85 12-15","3","1","19.653","","45.578","0","1","673.51","1","673.51","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Rivers Morris","4","2","54","85 12-15","4","2","9.765","","55.343","9.765","1","683.275","1","683.275","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Lennox Reilly","5","3","72","Supermini 12-15","5","3","29.947","","1:25.290","1:25.29","1","713.222","1","713.222","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Austin Tsakanikas","6","4","7","Supermini 12-15","6","4","4.792","","1:30.082","1:30.082","1","718.014","1","718.014","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Jacob McPherson","7","1","101","85 7-11","7","1","11.400","","1:41.482","0","1","729.414","1","729.414","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Landon Hamilton","8","3","60","85 12-15","8","3","3.995","","1:45.477","59.899","1","733.409","1","733.409","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Mason Tsakanikas","9","1","170","65 7-11","9","1","1.140","","1:46.617","0","1","734.549","1","734.549","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Caleb Wood","10","2","156","65 7-11","10","2","5.076","","1:51.693","5.076","1","739.625","1","739.625","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Jonathan Snyder","11","4","70","85 12-15","11","4","3.291","","1:54.984","1:09.406","1","742.916","1","742.916","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"COOPER KUNEFF","12","3","158","65 7-11","12","3","4.447","","1:59.431","12.814","1","747.363","1","747.363","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"kane martin","13","2","100","85 7-11","13","2","11.182","","2:10.613","29.131","1","758.545","1","758.545","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"Landen Dodd","14","5","9","Supermini 12-15","14","5","21.029","","2:31.642","2:31.642","1","779.574","1","779.574","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2006","5224","5022588"
"Nash Peerson","15","4","154","65 7-11","15","4","8.001","","2:39.643","53.026","1","787.575","1","787.575","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Seven Henderson","16","3","102","85 7-11","16","3","3.028","","2:42.671","1:01.189","1","790.603","1","790.603","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Andy Abernathy","17","5","52","85 12-15","17","5","3.819","","2:46.490","2:00.912","1","794.422","1","794.422","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
"Trevor Fraley","18","6","55","85 12-15","18","6","8.473","","2:54.963","2:09.385","1","802.895","1","802.895","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"gracie gooch","19","6","10","Supermini 12-15","19","6","4.213","","2:59.176","2:59.176","1","807.108","1","807.108","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"WILL BERRY","20","5","151","65 7-11","20","5","8.187","","3:07.363","1:20.746","1","815.295","1","815.295","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4101","3317275"
"Gavin Roberts","21","7","50","85 12-15","21","7","0.689","","3:08.052","2:22.474","1","815.984","1","815.984","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Lucas Skelton","22","6","152","65 7-11","22","6","51.159","","3:59.211","2:12.594","1","867.143","1","867.143","0.0","0.0","0.0","0","GA","Lexington","KTM","65","2010","3365","3078970"
"Dalton Anderson","23","8","57","85 12-15","23","8","6.006","","4:05.217","3:19.639","1","873.149","1","873.149","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Eathan Smith","24","7","11","Supermini 12-15","24","7","42.677","","4:47.894","4:47.894","1","915.826","1","915.826","0.0","0.0","0.0","0","TN","Cookeville","Kawasaki","105","2006","5153","1107683"
"Arrow Brooks","25","9","51","85 12-15","25","9","8.053","","4:55.947","4:10.369","1","923.879","1","923.879","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Malik Powell","26","7","153","65 7-11","26","7","28.794","","5:24.741","3:38.124","1","952.673","1","952.673","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Gavin TINDELL","27","10","56","85 12-15","27","10","1:02.513","","6:27.254","5:41.676","1","1015.186","1","1015.186","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"Richie Long","28","8","6","Supermini 12-15","28","8","2.089","","6:29.343","6:29.343","1","1017.275","1","1017.275","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5022608"
"Rylan Roberts","29","8","150","65 7-11","29","8","1.286","","6:30.629","4:44.012","1","1018.561","1","1018.561","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Luke Lowe","30","11","53","85 12-15","30","11","1:22.382","","7:53.011","7:07.433","1","1100.943","1","1100.943","0.0","0.0","0.0","0","GA","DAWSONVILLE","Yamaha","85","2006","5174","5021636"
"Zander Powell","31","9","155","65 7-11","31","9","2:17.217","","10:10.228","8:23.611","1","1238.16","1","1238.16","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","65","2011","4183","3258255"
"Jesse Brechbill","32","10","157","65 7-11","32","10","6:27.348","","16:37.576","14:50.959","1","1625.508","1","1625.508","0.0","0.0","0.0","0","NC","Hayesville","KTM","65","2008","5152","0"
"Maxwell Lowe","33","11","159","65 7-11","33","11","16.848","","16:54.424","15:07.807","1","1642.356","1","1642.356","0.0","0.0","0.0","0","GA","DAWSONVILLE","Kawasaki","65","2008","5185","5021861"
"Noah McCabe","34","4","118","85 7-11","34","4","1:08.556","","18:02.980","16:21.498","1","1710.912","1","1710.912","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Ryan McKey","35","9","5","Supermini 12-15","35","9","1:02.265","","19:05.245","19:05.245","1","1773.177","1","1773.177","0.0","0.0","0.0","0","GA","ALPHARETTA","Kawasaki","105","2006","5066","5014161"
"Peyton Brucks","36","10","2","Supermini 12-15","36","10","2:43.722","","21:48.967","21:48.967","1","1936.899","1","1936.899","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Levi Self","37","11","","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","105","2006","2243","2260775"
"Caden Rice","38","12","8","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"Porter Self","39","12","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Wyatt Weymouth","40","13","164","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mocksville","KTM","65","2013","5215","2384544"
"Nicole Rupert","41","5","","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Aubrey Tsakanikas","42","1","165","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","2013","3327107"
