"Event ID","Event Name","Started At","Ended At"
"806-1658-2147483662-20200808","Round 3 - Rock Crusher Farm - Enduro","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","03 - Youth - Day 2","1073741907","Y310 - Test 4 - Enduro Test","Race","2020-08-09 13:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-enduro/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","1","Supermini 12-15","1","1","","","","0","1","574.507","1","574.507","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Andrew Segars","2","2","3","Supermini 12-15","2","2","40.662","","40.662","40.662","1","615.169","1","615.169","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Rivers Morris","3","1","54","85 12-15","3","1","25.580","","1:06.242","0","1","640.749","1","640.749","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"PEYTON FEATHER","4","2","59","85 12-15","4","2","4.124","","1:10.366","4.124","1","644.873","1","644.873","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Lennox Reilly","5","3","72","Supermini 12-15","5","3","21.915","","1:32.281","1:32.281","1","666.788","1","666.788","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Jacob McPherson","6","1","101","85 7-11","6","1","2.332","","1:34.613","0","1","669.12","1","669.12","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Austin Tsakanikas","7","4","7","Supermini 12-15","7","4","4.868","","1:39.481","1:39.481","1","673.988","1","673.988","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Landon Hamilton","8","3","60","85 12-15","8","3","22.082","","2:01.563","55.321","1","696.07","1","696.07","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Caleb Wood","9","1","156","65 7-11","9","1","2.236","","2:03.799","0","1","698.306","1","698.306","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Mason Tsakanikas","10","2","170","65 7-11","10","2","0.824","","2:04.623","0.824","1","699.13","1","699.13","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Seven Henderson","11","2","102","85 7-11","11","2","3.888","","2:08.511","33.898","1","703.018","1","703.018","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Jonathan Snyder","12","4","70","85 12-15","12","4","36.389","","2:44.900","1:38.658","1","739.407","1","739.407","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"COOPER KUNEFF","13","3","158","65 7-11","13","3","20.799","","3:05.699","1:01.9","1","760.206","1","760.206","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Trevor Fraley","14","5","55","85 12-15","14","5","6.913","","3:12.612","2:06.37","1","767.119","1","767.119","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Eathan Smith","15","5","11","Supermini 12-15","15","5","4.085","","3:16.697","3:16.697","1","771.204","1","771.204","0.0","0.0","0.0","0","TN","Cookeville","Kawasaki","105","2006","5153","1107683"
"kane martin","16","3","100","85 7-11","16","3","1.158","","3:17.855","1:43.242","1","772.362","1","772.362","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"Andy Abernathy","17","6","52","85 12-15","17","6","7.790","","3:25.645","2:19.403","1","780.152","1","780.152","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
"Landen Dodd","18","6","9","Supermini 12-15","18","6","10.462","","3:36.107","3:36.107","1","790.614","1","790.614","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2006","5224","5022588"
"Lucas Skelton","19","4","152","65 7-11","19","4","5.748","","3:41.855","1:38.056","1","796.362","1","796.362","0.0","0.0","0.0","0","GA","Lexington","KTM","65","2010","3365","3078970"
"Dalton Anderson","20","7","57","85 12-15","20","7","14.711","","3:56.566","2:50.324","1","811.073","1","811.073","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"gracie gooch","21","7","10","Supermini 12-15","21","7","6.305","","4:02.871","4:02.871","1","817.378","1","817.378","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Gavin Roberts","22","8","50","85 12-15","22","8","29.559","","4:32.430","3:26.188","1","846.937","1","846.937","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Malik Powell","23","5","153","65 7-11","23","5","13.029","","4:45.459","2:41.66","1","859.966","1","859.966","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"WILL BERRY","24","6","151","65 7-11","24","6","1.369","","4:46.828","2:43.029","1","861.335","1","861.335","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4101","3317275"
"Arrow Brooks","25","9","51","85 12-15","25","9","26.585","","5:13.413","4:07.171","1","887.92","1","887.92","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Richie Long","26","8","6","Supermini 12-15","26","8","4.324","","5:17.737","5:17.737","1","892.244","1","892.244","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5022608"
"Luke Lowe","27","10","53","85 12-15","27","10","28.526","","5:46.263","4:40.021","1","920.77","1","920.77","0.0","0.0","0.0","0","GA","DAWSONVILLE","Yamaha","85","2006","5174","5021636"
"Noah McCabe","28","4","118","85 7-11","28","4","2.645","","5:48.908","4:14.295","1","923.415","1","923.415","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Gavin TINDELL","29","11","56","85 12-15","29","11","34.057","","6:22.965","5:16.723","1","957.472","1","957.472","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"Rylan Roberts","30","7","150","65 7-11","30","7","56.278","","7:19.243","5:15.444","1","1013.75","1","1013.75","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Jesse Brechbill","31","8","157","65 7-11","31","8","1:00.389","","8:19.632","6:15.833","1","1074.139","1","1074.139","0.0","0.0","0.0","0","NC","Hayesville","KTM","65","2008","5152","0"
"Zander Powell","32","9","155","65 7-11","32","9","39.774","","8:59.406","6:55.607","1","1113.913","1","1113.913","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","65","2011","4183","3258255"
"Maxwell Lowe","33","10","159","65 7-11","33","10","2:24.696","","11:24.102","9:20.303","1","1258.609","1","1258.609","0.0","0.0","0.0","0","GA","DAWSONVILLE","Kawasaki","65","2008","5185","5021861"
"Ryan McKey","34","9","5","Supermini 12-15","34","9","4:52.466","","16:16.568","16:16.568","1","1551.075","1","1551.075","0.0","0.0","0.0","0","GA","ALPHARETTA","Kawasaki","105","2006","5066","5014161"
"Peyton Brucks","35","10","2","Supermini 12-15","35","10","8.783","","16:25.351","16:25.351","1","1559.858","1","1559.858","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Nash Peerson","36","11","154","65 7-11","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Levi Self","37","11","","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","105","2006","2243","2260775"
"Caden Rice","38","12","8","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"Aubrey Tsakanikas","39","1","165","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","2013","3327107"
"Gunner Froman","40","2","168","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014"
"Porter Self","41","12","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Wyatt Weymouth","42","13","164","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mocksville","KTM","65","2013","5215","2384544"
"Nicole Rupert","43","5","","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
