"Event ID","Event Name","Started At","Ended At"
"806-1658-2147483662-20200808","Round 3 - Rock Crusher Farm - Enduro","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","02 - Pro/Am - Day 1","1073741897","P306 - Test 6 - Enduro Test","Race","2020-08-08 18:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-enduro/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","487.304","1","487.304","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","2","2","114","Pro","2","2","3.054","","3.054","3.054","1","490.358","1","490.358","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Johnny Girroir","3","1","969","Pro 2","3","1","6.647","","9.701","0","1","497.005","1","497.005","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Layne Michael","4","3","523","Pro","4","3","6.550","","16.251","16.251","1","503.555","1","503.555","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Jordan Ashburn","5","4","127","Pro","5","4","1.753","","18.004","18.004","1","505.308","1","505.308","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Liam Draper","6","5","198","Pro","6","5","5.402","","23.406","23.406","1","510.71","1","510.71","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jesse Ansley","7","2","328","Pro 2","7","2","1.845","","25.251","15.55","1","512.555","1","512.555","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Benjamin Herrera","8","6","8","Pro","8","6","1.069","","26.320","26.32","1","513.624","1","513.624","0.0","0.0","0.0","0","OS","TALCA","Beta","300","1994","5194","2377129"
"lyndon snodgrass","9","3","178","Pro 2","9","3","19.036","","45.356","35.655","1","532.66","1","532.66","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Dalton Seals","10","1","117","Pro-Am","10","1","10.785","","56.141","0","1","543.445","1","543.445","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Neil Enman","11","2","764","Pro-Am","11","2","0.592","","56.733","0.592","1","544.037","1","544.037","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"RJ Cook","12","4","272","Pro 2","12","4","2.948","","59.681","49.98","1","546.985","1","546.985","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Angus Riordan","13","3","402","Pro-Am","13","3","1.542","","1:01.223","5.082","1","548.527","1","548.527","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2004","5161","3704347"
"Tyler Palmer","14","1","103","Lites A","0","","1.838","","1:03.061","0","1","550.365","1","550.365","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Zachary Nash","15","4","201","Pro-Am","14","4","1.014","","1:04.075","7.934","1","551.379","1","551.379","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Cole Mattison","16","5","29","Pro-Am","15","5","1.001","","1:05.076","8.935","1","552.38","1","552.38","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Eli Childers","17","1","53","Open A","16","1","0.918","","1:05.994","0","1","553.298","1","553.298","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Hunter Neuwirth","18","5","747","Pro 2","17","5","8.125","","1:14.119","1:04.418","1","561.423","1","561.423","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"Bolton Beroth","19","2","107","Lites A","0","","0.503","","1:14.622","11.561","1","561.926","1","561.926","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Robby Norwood","20","1","158","Vet A 30+","0","","1.539","","1:16.161","0","1","563.465","1","563.465","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Will Riordan","21","6","400","Pro 2","18","6","1.003","","1:17.164","1:07.463","1","564.468","1","564.468","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2003","5120","3704346"
"Sam Forrester","22","6","41","Pro-Am","19","6","0.772","","1:17.936","21.795","1","565.24","1","565.24","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Henry Symanski","23","7","66","Pro-Am","20","7","0.079","","1:18.015","21.874","1","565.319","1","565.319","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Nathan Alering","24","2","159","Vet A 30+","0","","0.235","","1:18.250","2.089","1","565.554","1","565.554","0.0","0.0","0.0","0","OH","Cincinnati","KTM","350","1982","1936","735437"
"joshua guffey","25","3","102","Lites A","0","","0.071","","1:18.321","15.26","1","565.625","1","565.625","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Mitchell Owenby","26","4","110","Lites A","0","","1.054","","1:19.375","16.314","1","566.679","1","566.679","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2002","1431","3067597"
"Riley Johnson","27","8","142","Pro-Am","21","8","1.806","","1:21.181","25.04","1","568.485","1","568.485","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Andrew Tsakanikas","28","3","170","Vet A 30+","0","","1.089","","1:22.270","6.109","1","569.574","1","569.574","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Tayla Jones","29","1","1","Women's Pro","22","1","0.803","","1:23.073","0","1","570.377","1","570.377","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Ben Nelko","30","7","558","Pro 2","23","7","0.490","","1:23.563","1:13.862","1","570.867","1","570.867","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Billy Schlag","31","9","50","Pro-Am","24","9","1.641","","1:25.204","29.063","1","572.508","1","572.508","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Mackenzie Tricker","32","2","2","Women's Pro","25","2","2.223","","1:27.427","4.354","1","574.731","1","574.731","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Cooper Abbott","33","10","120","Pro-Am","26","10","0.419","","1:27.846","31.705","1","575.15","1","575.15","0.0","0.0","0.0","0","AZ","Peoria","KTM","300","1998","5134","284792"
"CANON KUNEFF","34","5","109","Lites A","0","","0.719","","1:28.565","25.504","1","575.869","1","575.869","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Max Rust","35","6","104","Lites A","0","","0.586","","1:29.151","26.09","1","576.455","1","576.455","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Cade Henderson","36","1","378","Juniors A/B 12-17","0","","0.150","","1:29.301","0","1","576.605","1","576.605","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Grady Faint","37","7","111","Lites A","0","","3.736","","1:33.037","29.976","1","580.341","1","580.341","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Hans Neel","38","2","51","Open A","27","2","0.100","","1:33.137","27.143","1","580.441","1","580.441","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Ensign Payne","39","8","113","Lites A","0","","2.604","","1:35.741","32.68","1","583.045","1","583.045","0.0","0.0","0.0","0","AL","prattville","Yamaha","250","2006","5206","2188509"
"Adam Froman","40","4","150","Vet A 30+","0","","0.297","","1:36.038","19.877","1","583.342","1","583.342","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"zach mehuron","41","3","58","Open A","28","3","1.281","","1:37.319","31.325","1","584.623","1","584.623","0.0","0.0","0.0","0","KY","covington","KTM","350","1996","5105","255727"
"harrison helmick","42","1","407","25+ A/B","0","","0.464","","1:37.783","0","1","585.087","1","585.087","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"Hayden Dillon","43","9","112","Lites A","0","","0.895","","1:38.678","35.617","1","585.982","1","585.982","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Patrick Tucker","44","2","113","Juniors A/B 12-17","0","","1.614","","1:40.292","10.991","1","587.596","1","587.596","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Drew Callaway","45","1","251","Open B","0","","0.571","","1:40.863","0","1","588.167","1","588.167","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Alex Metz","46","10","122","Lites A","0","","1.713","","1:42.576","39.515","1","589.88","1","589.88","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Andrew Boggs","47","2","400","25+ A/B","0","","1.976","","1:44.552","6.769","1","591.856","1","591.856","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Connor Potts","48","4","60","Open A","29","4","0.334","","1:44.886","38.892","1","592.19","1","592.19","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","2002","5241","876250"
"John Mcgehee","49","2","254","Open B","0","","1.555","","1:46.441","5.578","1","593.745","1","593.745","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Gatlin Welborn","50","11","105","Lites A","0","","1.326","","1:47.767","44.706","1","595.071","1","595.071","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Ty Callaway","51","1","315","Lites B","0","","1.483","","1:49.250","0","1","596.554","1","596.554","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Michael McLean","52","8","254","Pro 2","30","8","2.422","","1:51.672","1:41.971","1","598.976","1","598.976","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"corbin patton","53","5","71","Open A","31","5","0.064","","1:51.736","45.742","1","599.04","1","599.04","0.0","0.0","0.0","0","GA","blairsville","Honda","450","1998","2702","846822"
"Joseph Cline","54","6","56","Open A","32","6","0.684","","1:52.420","46.426","1","599.724","1","599.724","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"Destry Abbott","55","1","203","40+ A","0","","0.224","","1:52.644","0","1","599.948","1","599.948","0.0","0.0","0.0","0","AZ","Peoria","KTM","350","1972","383473"
"Trale Henderson","56","12","106","Lites A","0","","1.918","","1:54.562","51.501","1","601.866","1","601.866","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Johnny Babitz","57","2","328","Lites B","0","","0.214","","1:54.776","5.526","1","602.08","1","602.08","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Tevin McSwain","58","3","375","Juniors A/B 12-17","0","","4.483","","1:59.259","29.958","1","606.563","1","606.563","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Austin Franklin","59","5","414","Vet A 30+","0","","2.339","","2:01.598","45.437","1","608.902","1","608.902","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Nat Wilder","60","2","200","40+ A","0","","0.896","","2:02.494","9.85","1","609.798","1","609.798","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Dawson Nixon","61","3","256","Open B","0","","1.090","","2:03.584","22.721","1","610.888","1","610.888","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Jamie Easley","62","6","152","Vet A 30+","0","","0.604","","2:04.188","48.027","1","611.492","1","611.492","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Chase Spicer","63","4","253","Open B","0","","2.771","","2:06.959","26.096","1","614.263","1","614.263","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Hunter Barron","64","5","299","Open B","0","","0.364","","2:07.323","26.46","1","614.627","1","614.627","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Billy Adkins","65","1","356","50+ A","0","","2.950","","2:10.273","0","1","617.577","1","617.577","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"A.W. DeMott","66","3","212","40+ A","0","","0.601","","2:10.874","18.23","1","618.178","1","618.178","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Robert Blalock","67","4","207","40+ A","0","","0.108","","2:10.982","18.338","1","618.286","1","618.286","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","250","1970","1720","362306"
"Brian Johnson","68","5","202","40+ A","0","","0.696","","2:11.678","19.034","1","618.982","1","618.982","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Shelby Turner","69","3","50","Women's Pro","33","3","0.048","","2:11.726","48.653","1","619.03","1","619.03","0.0","0.0","0.0","0","AB","Barons","KTM","250","1995","4876","2821600"
"Ty Ely","70","1","715","Juniors C 12-17","0","","5.035","","2:16.761","0","1","624.065","1","624.065","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Robert Hancock","71","3","304","Lites B","0","","0.048","","2:16.809","27.559","1","624.113","1","624.113","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Donald.  DJ Carawan","72","4","331","Lites B","0","","1.727","","2:18.536","29.286","1","625.84","1","625.84","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"JAMES FAUCETTE","73","7","156","Vet A 30+","0","","0.341","","2:18.877","1:02.716","1","626.181","1","626.181","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Jet Jarrard","74","1","659","Lites C","0","","0.602","","2:19.479","0","1","626.783","1","626.783","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Aaron Thistle","75","6","260","Open B","0","","0.091","","2:19.570","38.707","1","626.874","1","626.874","0.0","0.0","0.0","0","GA","Blue ridge","Sherco","300","1996","5238","659127"
"Mike Grizzle","76","2","363","50+ A","0","","2.376","","2:21.946","11.673","1","629.25","1","629.25","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"Christopher Eddy","77","5","303","Lites B","0","","2.736","","2:24.682","35.432","1","631.986","1","631.986","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"alex hollomon","78","7","272","Open B","0","","0.388","","2:25.070","44.207","1","632.374","1","632.374","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Jake Ponder","79","3","402","25+ A/B","0","","0.113","","2:25.183","47.4","1","632.487","1","632.487","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
"Levi Self","80","4","381","Juniors A/B 12-17","0","","0.171","","2:25.354","56.053","1","632.658","1","632.658","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","250","2006","2243","2260775"
"Gabe Holland","81","2","723","Juniors C 12-17","0","","3.669","","2:29.023","12.262","1","636.327","1","636.327","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Max Grant","82","6","301","Lites B","0","","2.555","","2:31.578","42.328","1","638.882","1","638.882","0.0","0.0","0.0","0","GA","Dawsonville","KTM","250","2004","5235","401542"
"Jack Bryant","83","7","307","Lites B","0","","3.913","","2:35.491","46.241","1","642.795","1","642.795","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Bradley Chapman","84","4","419","25+ A/B","0","","0.360","","2:35.851","58.068","1","643.155","1","643.155","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"peter hohmann","85","9","922","Pro 2","34","9","0.216","","2:36.067","2:26.366","1","643.371","1","643.371","0.0","0.0","0.0","0","NC","hayesville","Honda","450","1988","2286","2305185"
"Nicolas Cardona","86","8","151","Vet A 30+","0","","2.620","","2:38.687","1:22.526","1","645.991","1","645.991","0.0","0.0","0.0","0","FL","Doral","KTM","450","1985","5156","3038518"
"Andrew Williams","87","3","359","50+ A","0","","1.915","","2:40.602","30.329","1","647.906","1","647.906","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Jerimia Taylor","88","1","460","Vet B 30+","0","","2.539","","2:43.141","0","1","650.445","1","650.445","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Garrett Duffey","89","1","603","Open C","0","","3.572","","2:46.713","0","1","654.017","1","654.017","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2004","5184","5008651"
"Candler Colwell","90","8","261","Open B","0","","0.856","","2:47.569","1:06.706","1","654.873","1","654.873","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Crawford Colwell","91","9","264","Open B","0","","0.649","","2:48.218","1:07.355","1","655.522","1","655.522","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Brent Spaulding","92","10","255","Open B","0","","1.470","","2:49.688","1:08.825","1","656.992","1","656.992","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Austin Metz","93","11","252","Open B","0","","1.468","","2:51.156","1:10.293","1","658.46","1","658.46","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"DUSTY TINDELL","94","2","454","Vet B 30+","0","","0.564","","2:51.720","8.579","1","659.024","1","659.024","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Dillon Grizzle","95","8","308","Lites B","0","","1.611","","2:53.331","1:04.081","1","660.635","1","660.635","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"Rob Surface","96","4","366","50+ A","0","","3.705","","2:57.036","46.763","1","664.34","1","664.34","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Prestin Raines","97","1","951","Women's Amateur","0","","0.382","","2:57.418","0","1","664.722","1","664.722","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Cody Hobbs","98","12","282","Open B","0","","0.636","","2:58.054","1:17.191","1","665.358","1","665.358","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Jim Phipps","99","6","209","40+ A","0","","0.057","","2:58.111","1:05.467","1","665.415","1","665.415","0.0","0.0","0.0","0","AL","Woodstock","KTM","350","1979","5103","1004311"
"Aidan McKey","100","5","377","Juniors A/B 12-17","0","","0.297","","2:58.408","1:29.107","1","665.712","1","665.712","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"Michael Horwatt","101","1","502","40+ B","0","","1.399","","2:59.807","0","1","667.111","1","667.111","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"James Ritter","102","3","457","Vet B 30+","0","","2.010","","3:01.817","18.676","1","669.121","1","669.121","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Shaun Nastasi","103","4","458","Vet B 30+","0","","1.078","","3:02.895","19.754","1","670.199","1","670.199","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","5014233"
"Joe Anderson","104","2","503","40+ B","0","","0.984","","3:03.879","4.072","1","671.183","1","671.183","0.0","0.0","0.0","0","GA","DAWSONVILLE","KTM","350","1973","4507","3330880"
"trenton wood","105","3","701","Juniors C 12-17","0","","3.939","","3:07.818","51.057","1","675.122","1","675.122","0.0","0.0","0.0","0","SC","donalds","KTM","125","2004","2418","3275535"
"Ty Roberts","106","9","309","Lites B","0","","2.144","","3:09.962","1:20.712","1","677.266","1","677.266","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1997","4291","625873"
"bret zaro","107","5","354","50+ A","0","","0.108","","3:10.070","59.797","1","677.374","1","677.374","0.0","0.0","0.0","0","GA","Buford","KTM","350","1968","2397","891201"
"Matthew Mills","108","13","263","Open B","0","","1.147","","3:11.217","1:30.354","1","678.521","1","678.521","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Justin Hibbs","109","14","278","Open B","0","","3.063","","3:14.280","1:33.417","1","681.584","1","681.584","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Cody Robinson","110","5","470","Vet B 30+","0","","0.363","","3:14.643","31.502","1","681.947","1","681.947","0.0","0.0","0.0","0","GA","Dahlonega","KTM","500","1989","3390170"
"Lance Spangler","111","3","507","40+ B","0","","0.224","","3:14.867","15.06","1","682.171","1","682.171","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Kaden Childers","112","4","706","Juniors C 12-17","0","","1.276","","3:16.143","59.382","1","683.447","1","683.447","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Dustin Mathiesen","113","9","155","Vet A 30+","0","","1.541","","3:17.684","2:01.523","1","684.988","1","684.988","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"GUILLERMO RINALDI","114","6","355","50+ A","0","","7.482","","3:25.166","1:14.893","1","692.47","1","692.47","0.0","0.0","0.0","0","FL","MIAMI","KTM","350","1968","3172","2889653"
"Colton Stanley","115","15","262","Open B","0","","0.929","","3:26.095","1:45.232","1","693.399","1","693.399","0.0","0.0","0.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"Justin Story","116","7","216","40+ A","0","","0.603","","3:26.698","1:34.054","1","694.002","1","694.002","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Grant McCoy","117","6","380","Juniors A/B 12-17","0","","1.003","","3:27.701","1:58.4","1","695.005","1","695.005","0.0","0.0","0.0","0","MS","Tiplersville","KTM","200","2004","5151","273439"
"Chris Wilson","118","2","662","Lites C","0","","1.284","","3:28.985","1:09.506","1","696.289","1","696.289","0.0","0.0","0.0","0","GA","Dawsonville","KTM","125","1997","4460","0"
"Austin Palmer","119","1","759","Vet C 30+","0","","0.129","","3:29.114","0","1","696.418","1","696.418","0.0","0.0","0.0","0","GA","Dallas","Yamaha","250","1989","5127","5014003"
"Lee Logan","120","10","157","Vet A 30+","0","","0.686","","3:29.800","2:13.639","1","697.104","1","697.104","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","588914"
"Chan Burrell","121","3","672","Lites C","0","","0.999","","3:30.799","1:11.32","1","698.103","1","698.103","0.0","0.0","0.0","0","GA","clayton","KTM","150","2004","4480","3495447"
"Dwayne Hunnicutt","122","4","669","Lites C","0","","0.776","","3:31.575","1:12.096","1","698.879","1","698.879","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1994","5198","5014933"
"Benjamin Wacha","123","10","300","Lites B","0","","1.167","","3:32.742","1:43.492","1","700.046","1","700.046","0.0","0.0","0.0","0","FL","Keystone Heights","Yamaha","250","2001","5222","2350598"
"Peyton McVay","124","2","613","Open C","0","","0.199","","3:32.941","46.228","1","700.245","1","700.245","0.0","0.0","0.0","0","GA","Columbus","Yamaha","250","1999","5221","5009915"
"Michael Scott","125","11","306","Lites B","0","","0.834","","3:33.775","1:44.525","1","701.079","1","701.079","0.0","0.0","0.0","0","GA","Waverly Hall","Honda","250","1998","4037","3902470"
"Preston Horton","126","5","708","Juniors C 12-17","0","","1.023","","3:34.798","1:18.037","1","702.102","1","702.102","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5175","3139683"
"Cole Sullens","127","3","612","Open C","0","","5.992","","3:40.790","54.077","1","708.094","1","708.094","0.0","0.0","0.0","0","GA","Clarkesville","KTM","350","2002","4474","4140766"
"Tucker Martin","128","5","666","Lites C","0","","1.390","","3:42.180","1:22.701","1","709.484","1","709.484","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Brant Horner","129","4","614","Open C","0","","0.437","","3:42.617","55.904","1","709.921","1","709.921","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"alex fraser","130","6","452","Vet B 30+","0","","0.071","","3:42.688","59.547","1","709.992","1","709.992","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Kenny Rogers","131","1","550","50+ B","0","","1.068","","3:43.756","0","1","711.06","1","711.06","0.0","0.0","0.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Garrett McKey","132","7","357","50+ A","0","","0.141","","3:43.897","1:33.624","1","711.201","1","711.201","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"rhett hunnicutt","133","5","615","Open C","0","","0.425","","3:44.322","57.609","1","711.626","1","711.626","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4521","0"
"Avery Fraley","134","6","607","Open C","0","","2.210","","3:46.532","59.819","1","713.836","1","713.836","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Eli Todd","135","6","697","Lites C","0","","0.899","","3:47.431","1:27.952","1","714.735","1","714.735","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Jacob Allen","136","7","602","Open C","0","","1.694","","3:49.125","1:02.412","1","716.429","1","716.429","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Billy Brown","137","2","751","Vet C 30+","0","","2.609","","3:51.734","22.62","1","719.038","1","719.038","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Bo Hamlett","138","8","362","50+ A","0","","2.508","","3:54.242","1:43.969","1","721.546","1","721.546","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Cody Litz","139","7","456","Vet B 30+","0","","0.075","","3:54.317","1:11.176","1","721.621","1","721.621","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Kyle Hayes","140","7","660","Lites C","0","","1.383","","3:55.700","1:36.221","1","723.004","1","723.004","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1997","5163","2411680"
"Tommy Gardner","141","8","626","Open C","0","","3.081","","3:58.781","1:12.068","1","726.085","1","726.085","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Randy Waugh","142","4","504","40+ B","0","","4.137","","4:02.918","1:03.111","1","730.222","1","730.222","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"William McClure","143","3","762","Vet C 30+","0","","0.737","","4:03.655","34.541","1","730.959","1","730.959","0.0","0.0","0.0","0","GA","Dahlonega","KTM","350","1985","2248","3388958"
"Tim Michel","144","5","506","40+ B","0","","0.261","","4:03.916","1:04.109","1","731.22","1","731.22","0.0","0.0","0.0","0","GA","Columbus","Husqvarna","350","1975","5220","2156754"
"Sam Murphy","145","8","653","Lites C","0","","4.209","","4:08.125","1:48.646","1","735.429","1","735.429","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Felipe Branger","146","6","500","40+ B","0","","0.829","","4:08.954","1:09.147","1","736.258","1","736.258","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","450","1976","5192","3304737"
