"Event ID","Event Name","Started At","Ended At"
"806-1658-2147483662-20200808","Round 3 - Rock Crusher Farm - Enduro","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","01 - Youth - Day 1","1073741889","Y304 - Test 4 - Enduro Test","Race","2020-08-08 13:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-enduro/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","1","Supermini 12-15","1","1","","","","0","1","595.581","1","595.581","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Andrew Segars","2","2","3","Supermini 12-15","2","2","18.772","","18.772","18.772","1","614.353","1","614.353","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"PEYTON FEATHER","3","1","59","85 12-15","3","1","51.038","","1:09.810","0","1","665.391","1","665.391","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Rivers Morris","4","2","54","85 12-15","4","2","2.395","","1:12.205","2.395","1","667.786","1","667.786","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Lennox Reilly","5","3","72","Supermini 12-15","5","3","20.876","","1:33.081","1:33.081","1","688.662","1","688.662","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Austin Tsakanikas","6","4","7","Supermini 12-15","6","4","4.271","","1:37.352","1:37.352","1","692.933","1","692.933","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Landon Hamilton","7","3","60","85 12-15","7","3","8.838","","1:46.190","36.38","1","701.771","1","701.771","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Caleb Wood","8","1","156","65 7-11","8","1","11.709","","1:57.899","0","1","713.48","1","713.48","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Mason Tsakanikas","9","2","170","65 7-11","9","2","6.030","","2:03.929","6.03","1","719.51","1","719.51","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Jonathan Snyder","10","4","70","85 12-15","10","4","10.879","","2:14.808","1:04.998","1","730.389","1","730.389","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Seven Henderson","11","1","102","85 7-11","11","1","1.412","","2:16.220","0","1","731.801","1","731.801","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Jacob McPherson","12","2","101","85 7-11","12","2","5.129","","2:21.349","5.129","1","736.93","1","736.93","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"kane martin","13","3","100","85 7-11","13","3","10.319","","2:31.668","15.448","1","747.249","1","747.249","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"COOPER KUNEFF","14","3","158","65 7-11","14","3","10.257","","2:41.925","44.026","1","757.506","1","757.506","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Andy Abernathy","15","5","52","85 12-15","15","5","5.496","","2:47.421","1:37.611","1","763.002","1","763.002","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
"Landen Dodd","16","5","9","Supermini 12-15","16","5","23.676","","3:11.097","3:11.097","1","786.678","1","786.678","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2006","5224","5022588"
"Eathan Smith","17","6","11","Supermini 12-15","17","6","11.654","","3:22.751","3:22.751","1","798.332","1","798.332","0.0","0.0","0.0","0","TN","Cookeville","Kawasaki","105","2006","5153","1107683"
"Lucas Skelton","18","4","152","65 7-11","18","4","13.863","","3:36.614","1:38.715","1","812.195","1","812.195","0.0","0.0","0.0","0","GA","Lexington","KTM","65","2010","3365","3078970"
"Dalton Anderson","19","6","57","85 12-15","19","6","28.901","","4:05.515","2:55.705","1","841.096","1","841.096","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Nash Peerson","20","5","154","65 7-11","20","5","4.647","","4:10.162","2:12.263","1","845.743","1","845.743","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Trevor Fraley","21","7","55","85 12-15","21","7","38.507","","4:48.669","3:38.859","1","884.25","1","884.25","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"gracie gooch","22","7","10","Supermini 12-15","22","7","9.946","","4:58.615","4:58.615","1","894.196","1","894.196","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Malik Powell","23","6","153","65 7-11","23","6","8.954","","5:07.569","3:09.67","1","903.15","1","903.15","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Arrow Brooks","24","8","51","85 12-15","24","8","9.940","","5:17.509","4:07.699","1","913.09","1","913.09","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Gavin TINDELL","25","9","56","85 12-15","25","9","41.864","","5:59.373","4:49.563","1","954.954","1","954.954","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"Noah McCabe","26","4","118","85 7-11","26","4","2.667","","6:02.040","3:45.82","1","957.621","1","957.621","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Luke Lowe","27","10","53","85 12-15","27","10","21.799","","6:23.839","5:14.029","1","979.42","1","979.42","0.0","0.0","0.0","0","GA","DAWSONVILLE","Yamaha","85","2006","5174","5021636"
"WILL BERRY","28","7","151","65 7-11","28","7","9.964","","6:33.803","4:35.904","1","989.384","1","989.384","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4101","3317275"
"Richie Long","29","8","6","Supermini 12-15","29","8","9.979","","6:43.782","6:43.782","1","999.363","1","999.363","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5022608"
"Rylan Roberts","30","8","150","65 7-11","30","8","15.146","","6:58.928","5:01.029","1","1014.509","1","1014.509","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Zander Powell","31","9","155","65 7-11","31","9","2:34.138","","9:33.066","7:35.167","1","1168.647","1","1168.647","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","65","2011","4183","3258255"
"Jesse Brechbill","32","10","157","65 7-11","32","10","21.995","","9:55.061","7:57.162","1","1190.642","1","1190.642","0.0","0.0","0.0","0","NC","Hayesville","KTM","65","2008","5152","0"
"Maxwell Lowe","33","11","159","65 7-11","33","11","2:58.298","","12:53.359","10:55.46","1","1368.94","1","1368.94","0.0","0.0","0.0","0","GA","DAWSONVILLE","Kawasaki","65","2008","5185","5021861"
"Ryan McKey","34","9","5","Supermini 12-15","34","9","3:13.000","","16:06.359","16:06.359","1","1561.94","1","1561.94","0.0","0.0","0.0","0","GA","ALPHARETTA","Kawasaki","105","2006","5066","5014161"
"Peyton Brucks","35","10","2","Supermini 12-15","35","10","31.109","","16:37.468","16:37.468","1","1593.049","1","1593.049","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Levi Self","36","11","","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","105","2006","2243","2260775"
"Caden Rice","37","12","8","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"Aubrey Tsakanikas","38","1","165","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","2013","3327107"
"Porter Self","39","12","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Wyatt Weymouth","40","13","164","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mocksville","KTM","65","2013","5215","2384544"
"Gavin Roberts","41","11","50","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Nicole Rupert","42","5","","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
