"Event ID","Event Name","Started At","Ended At"
"806-1658-2147483662-20200808","Round 3 - Rock Crusher Farm - Enduro","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","04 - Pro/Am - Day 2","1073741915","P312 - Test 6 - Enduro Test","Race","2020-08-09 18:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-enduro/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","114","Pro","1","1","","","","0","1","480.973","1","480.973","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"kailub russell","2","2","1","Pro","2","2","3.856","","3.856","3.856","1","484.829","1","484.829","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Layne Michael","3","3","523","Pro","3","3","5.944","","9.800","9.8","1","490.773","1","490.773","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Johnny Girroir","4","1","969","Pro 2","4","1","2.805","","12.605","0","1","493.578","1","493.578","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Jordan Ashburn","5","4","127","Pro","5","4","3.729","","16.334","16.334","1","497.307","1","497.307","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Jesse Ansley","6","2","328","Pro 2","6","2","2.285","","18.619","6.014","1","499.592","1","499.592","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Liam Draper","7","5","198","Pro","7","5","3.341","","21.960","21.96","1","502.933","1","502.933","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Ben Nelko","8","3","558","Pro 2","8","3","10.680","","32.640","20.035","1","513.613","1","513.613","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Benjamin Herrera","9","6","8","Pro","9","6","7.068","","39.708","39.708","1","520.681","1","520.681","0.0","0.0","0.0","0","OS","TALCA","Beta","300","1994","5194","2377129"
"Dalton Seals","10","1","117","Pro-Am","10","1","9.089","","48.797","0","1","529.77","1","529.77","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Angus Riordan","11","2","402","Pro-Am","11","2","6.729","","55.526","6.729","1","536.499","1","536.499","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2004","5161","3704347"
"lyndon snodgrass","12","4","178","Pro 2","12","4","0.095","","55.621","43.016","1","536.594","1","536.594","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Henry Symanski","13","3","66","Pro-Am","13","3","1.000","","56.621","7.824","1","537.594","1","537.594","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Cole Mattison","14","4","29","Pro-Am","14","4","0.159","","56.780","7.983","1","537.753","1","537.753","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"RJ Cook","15","5","272","Pro 2","15","5","1.218","","57.998","45.393","1","538.971","1","538.971","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Zachary Nash","16","5","201","Pro-Am","16","5","1.297","","59.295","10.498","1","540.268","1","540.268","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Neil Enman","17","6","764","Pro-Am","17","6","4.112","","1:03.407","14.61","1","544.38","1","544.38","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Eli Childers","18","1","53","Open A","18","1","2.171","","1:05.578","0","1","546.551","1","546.551","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Hunter Neuwirth","19","6","747","Pro 2","19","6","0.657","","1:06.235","53.63","1","547.208","1","547.208","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"Riley Johnson","20","7","142","Pro-Am","20","7","0.939","","1:07.174","18.377","1","548.147","1","548.147","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Tyler Palmer","21","1","103","Lites A","0","","2.356","","1:09.530","0","1","550.503","1","550.503","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Grady Faint","22","2","111","Lites A","0","","1.789","","1:11.319","1.789","1","552.292","1","552.292","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Robby Norwood","23","1","158","Vet A 30+","0","","0.214","","1:11.533","0","1","552.506","1","552.506","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"joshua guffey","24","3","102","Lites A","0","","0.085","","1:11.618","2.088","1","552.591","1","552.591","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Mitchell Owenby","25","4","110","Lites A","0","","1.453","","1:13.071","3.541","1","554.044","1","554.044","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2002","1431","3067597"
"Andrew Tsakanikas","26","2","170","Vet A 30+","0","","0.063","","1:13.134","1.601","1","554.107","1","554.107","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Will Riordan","27","7","400","Pro 2","21","7","0.212","","1:13.346","1:00.741","1","554.319","1","554.319","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2003","5120","3704346"
"Bolton Beroth","28","5","107","Lites A","0","","2.899","","1:16.245","6.715","1","557.218","1","557.218","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Sam Forrester","29","8","41","Pro-Am","22","8","2.302","","1:18.547","29.75","1","559.52","1","559.52","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Billy Schlag","30","9","50","Pro-Am","23","9","2.996","","1:21.543","32.746","1","562.516","1","562.516","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Nathan Alering","31","3","159","Vet A 30+","0","","3.868","","1:25.411","13.878","1","566.384","1","566.384","0.0","0.0","0.0","0","OH","Cincinnati","KTM","350","1982","1936","735437"
"harrison helmick","32","1","407","25+ A/B","0","","1.614","","1:27.025","0","1","567.998","1","567.998","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"Michael McLean","33","8","254","Pro 2","24","8","0.440","","1:27.465","1:14.86","1","568.438","1","568.438","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Connor Potts","34","2","60","Open A","25","2","1.028","","1:28.493","22.915","1","569.466","1","569.466","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","2002","5241","876250"
"Hans Neel","35","3","51","Open A","26","3","3.478","","1:31.971","26.393","1","572.944","1","572.944","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Andrew Boggs","36","2","400","25+ A/B","0","","1.225","","1:33.196","6.171","1","574.169","1","574.169","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Cade Henderson","37","1","378","Juniors A/B 12-17","0","","1.098","","1:34.294","0","1","575.267","1","575.267","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"zach mehuron","38","4","58","Open A","27","4","0.677","","1:34.971","29.393","1","575.944","1","575.944","0.0","0.0","0.0","0","KY","covington","KTM","350","1996","5105","255727"
"Ensign Payne","39","6","113","Lites A","0","","0.231","","1:35.202","25.672","1","576.175","1","576.175","0.0","0.0","0.0","0","AL","prattville","Yamaha","250","2006","5206","2188509"
"Adam Froman","40","4","150","Vet A 30+","0","","0.447","","1:35.649","24.116","1","576.622","1","576.622","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Max Rust","41","7","104","Lites A","0","","0.996","","1:36.645","27.115","1","577.618","1","577.618","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Alex Metz","42","8","122","Lites A","0","","0.623","","1:37.268","27.738","1","578.241","1","578.241","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Austin Franklin","43","5","414","Vet A 30+","0","","1.701","","1:38.969","27.436","1","579.942","1","579.942","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Drew Callaway","44","1","251","Open B","0","","2.531","","1:41.500","0","1","582.473","1","582.473","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Johnny Babitz","45","1","328","Lites B","0","","0.087","","1:41.587","0","1","582.56","1","582.56","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Mackenzie Tricker","46","1","2","Women's Pro","28","1","1.454","","1:43.041","0","1","584.014","1","584.014","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Destry Abbott","47","1","203","40+ A","0","","0.243","","1:43.284","0","1","584.257","1","584.257","0.0","0.0","0.0","0","AZ","Peoria","KTM","350","1972","383473"
"Gatlin Welborn","48","9","105","Lites A","0","","1.366","","1:44.650","35.12","1","585.623","1","585.623","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Patrick Tucker","49","2","113","Juniors A/B 12-17","0","","1.016","","1:45.666","11.372","1","586.639","1","586.639","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Ty Callaway","50","2","315","Lites B","0","","1.029","","1:46.695","5.108","1","587.668","1","587.668","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Tyler Trammell","51","3","404","25+ A/B","0","","2.785","","1:49.480","22.455","1","590.453","1","590.453","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Joseph Cline","52","5","56","Open A","29","5","0.597","","1:50.077","44.499","1","591.05","1","591.05","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"Hayden Dillon","53","10","112","Lites A","0","","1.272","","1:51.349","41.819","1","592.322","1","592.322","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Steve McSwain","54","2","201","40+ A","0","","4.077","","1:55.426","12.142","1","596.399","1","596.399","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"brock miller","55","4","401","25+ A/B","0","","0.628","","1:56.054","29.029","1","597.027","1","597.027","0.0","0.0","0.0","0","GA","clarkesville","KTM","125","1991","2251","873165"
"A.W. DeMott","56","3","212","40+ A","0","","0.364","","1:56.418","13.134","1","597.391","1","597.391","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Benjamin Hobbs","57","6","74","Open A","0","","0.641","","1:57.059","51.481","1","598.032","1","598.032","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Tevin McSwain","58","3","375","Juniors A/B 12-17","0","","2.030","","1:59.089","24.795","1","600.062","1","600.062","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Hunter Barron","59","2","299","Open B","0","","0.950","","2:00.039","18.539","1","601.012","1","601.012","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Shelby Turner","60","2","50","Women's Pro","30","2","0.024","","2:00.063","17.022","1","601.036","1","601.036","0.0","0.0","0.0","0","AB","Barons","KTM","250","1995","4876","2821600"
"Tayla Jones","61","3","1","Women's Pro","31","3","0.416","","2:00.479","17.438","1","601.452","1","601.452","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Brian Johnson","62","4","202","40+ A","0","","1.366","","2:01.845","18.561","1","602.818","1","602.818","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Chase Spicer","63","3","253","Open B","0","","0.736","","2:02.581","21.081","1","603.554","1","603.554","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Levi Self","64","4","381","Juniors A/B 12-17","0","","0.307","","2:02.888","28.594","1","603.861","1","603.861","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","250","2006","2243","2260775"
"Ty Ely","65","1","715","Juniors C 12-17","0","","2.629","","2:05.517","0","1","606.49","1","606.49","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Gabe Holland","66","2","723","Juniors C 12-17","0","","1.421","","2:06.938","1.421","1","607.911","1","607.911","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Robert Hancock","67","3","304","Lites B","0","","1.629","","2:08.567","26.98","1","609.54","1","609.54","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Donald.  DJ Carawan","68","4","331","Lites B","0","","0.370","","2:08.937","27.35","1","609.91","1","609.91","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Dawson Nixon","69","4","256","Open B","0","","0.246","","2:09.183","27.683","1","610.156","1","610.156","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Zach Taylor","70","5","312","Lites B","0","","0.814","","2:09.997","28.41","1","610.97","1","610.97","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","2002","4140985"
"Mike Grizzle","71","1","363","50+ A","0","","2.694","","2:12.691","0","1","613.664","1","613.664","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"JAMES FAUCETTE","72","6","156","Vet A 30+","0","","2.428","","2:15.119","1:03.586","1","616.092","1","616.092","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Brent Spaulding","73","5","255","Open B","0","","0.126","","2:15.245","33.745","1","616.218","1","616.218","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Billy Adkins","74","2","356","50+ A","0","","0.859","","2:16.104","3.413","1","617.077","1","617.077","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"John Mcgehee","75","6","254","Open B","0","","1.957","","2:18.061","36.561","1","619.034","1","619.034","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Max Grant","76","6","301","Lites B","0","","3.271","","2:21.332","39.745","1","622.305","1","622.305","0.0","0.0","0.0","0","GA","Dawsonville","KTM","250","2004","5235","401542"
"Nat Wilder","77","5","200","40+ A","0","","0.906","","2:22.238","38.954","1","623.211","1","623.211","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Bradley Chapman","78","5","419","25+ A/B","0","","0.192","","2:22.430","55.405","1","623.403","1","623.403","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Trale Henderson","79","11","106","Lites A","0","","3.006","","2:25.436","1:15.906","1","626.409","1","626.409","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Candler Colwell","80","7","261","Open B","0","","1.468","","2:26.904","45.404","1","627.877","1","627.877","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Dillon Grizzle","81","7","308","Lites B","0","","0.364","","2:27.268","45.681","1","628.241","1","628.241","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"Christopher Eddy","82","8","303","Lites B","0","","0.551","","2:27.819","46.232","1","628.792","1","628.792","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Crawford Colwell","83","8","264","Open B","0","","1.697","","2:29.516","48.016","1","630.489","1","630.489","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Nicolas Cardona","84","7","151","Vet A 30+","0","","0.893","","2:30.409","1:18.876","1","631.382","1","631.382","0.0","0.0","0.0","0","FL","Doral","KTM","450","1985","5156","3038518"
"Austin Metz","85","9","252","Open B","0","","2.062","","2:32.471","50.971","1","633.444","1","633.444","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Joe Anderson","86","1","503","40+ B","0","","4.088","","2:36.559","0","1","637.532","1","637.532","0.0","0.0","0.0","0","GA","DAWSONVILLE","KTM","350","1973","4507","3330880"
"alex hollomon","87","10","272","Open B","0","","0.279","","2:36.838","55.338","1","637.811","1","637.811","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Jack Bryant","88","9","307","Lites B","0","","1.395","","2:38.233","56.646","1","639.206","1","639.206","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"CANON KUNEFF","89","12","109","Lites A","0","","1.035","","2:39.268","1:29.738","1","640.241","1","640.241","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Jerimia Taylor","90","1","460","Vet B 30+","0","","1.434","","2:40.702","0","1","641.675","1","641.675","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Jet Jarrard","91","1","659","Lites C","0","","0.756","","2:41.458","0","1","642.431","1","642.431","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Andrew Williams","92","3","359","50+ A","0","","4.039","","2:45.497","32.806","1","646.47","1","646.47","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"James Ritter","93","2","457","Vet B 30+","0","","1.287","","2:46.784","6.082","1","647.757","1","647.757","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Colton Stanley","94","11","262","Open B","0","","1.570","","2:48.354","1:06.854","1","649.327","1","649.327","0.0","0.0","0.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"Dustin Mathiesen","95","8","155","Vet A 30+","0","","0.959","","2:49.313","1:37.78","1","650.286","1","650.286","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Aidan McKey","96","5","377","Juniors A/B 12-17","0","","0.720","","2:50.033","1:15.739","1","651.006","1","651.006","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"Michael Horwatt","97","2","502","40+ B","0","","0.581","","2:50.614","14.055","1","651.587","1","651.587","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Tucker Martin","98","2","666","Lites C","0","","0.423","","2:51.037","9.579","1","652.01","1","652.01","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Ty Roberts","99","10","309","Lites B","0","","0.276","","2:51.313","1:09.726","1","652.286","1","652.286","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1997","4291","625873"
"Michael Scott","100","11","306","Lites B","0","","0.289","","2:51.602","1:10.015","1","652.575","1","652.575","0.0","0.0","0.0","0","GA","Waverly Hall","Honda","250","1998","4037","3902470"
"Drew Thomas","101","3","652","Lites C","0","","1.839","","2:53.441","11.983","1","654.414","1","654.414","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Kaden Childers","102","3","706","Juniors C 12-17","0","","1.622","","2:55.063","49.546","1","656.036","1","656.036","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Shaun Nastasi","103","3","458","Vet B 30+","0","","0.634","","2:55.697","14.995","1","656.67","1","656.67","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","5014233"
"Chan Burrell","104","4","672","Lites C","0","","3.599","","2:59.296","17.838","1","660.269","1","660.269","0.0","0.0","0.0","0","GA","clayton","KTM","150","2004","4480","3495447"
"Cody Hobbs","105","12","282","Open B","0","","3.345","","3:02.641","1:21.141","1","663.614","1","663.614","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"bret zaro","106","4","354","50+ A","0","","1.171","","3:03.812","51.121","1","664.785","1","664.785","0.0","0.0","0.0","0","GA","Buford","KTM","350","1968","2397","891201"
"Jim Phipps","107","6","209","40+ A","0","","1.947","","3:05.759","1:22.475","1","666.732","1","666.732","0.0","0.0","0.0","0","AL","Woodstock","KTM","350","1979","5103","1004311"
"Garrett Duffey","108","1","603","Open C","0","","1.692","","3:07.451","0","1","668.424","1","668.424","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2004","5184","5008651"
"Peyton McVay","109","2","613","Open C","0","","0.681","","3:08.132","0.681","1","669.105","1","669.105","0.0","0.0","0.0","0","GA","Columbus","Yamaha","250","1999","5221","5009915"
"Tommy Gardner","110","3","626","Open C","0","","3.986","","3:12.118","4.667","1","673.091","1","673.091","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"GUILLERMO RINALDI","111","5","355","50+ A","0","","4.164","","3:16.282","1:03.591","1","677.255","1","677.255","0.0","0.0","0.0","0","FL","MIAMI","KTM","350","1968","3172","2889653"
"Prestin Raines","112","1","951","Women's Amateur","0","","1.927","","3:18.209","0","1","679.182","1","679.182","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Garrett McKey","113","6","357","50+ A","0","","0.525","","3:18.734","1:06.043","1","679.707","1","679.707","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"Rob Surface","114","7","366","50+ A","0","","0.370","","3:19.104","1:06.413","1","680.077","1","680.077","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Eli Todd","115","5","697","Lites C","0","","1.659","","3:20.763","39.305","1","681.736","1","681.736","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Matthew Mills","116","13","263","Open B","0","","0.980","","3:21.743","1:40.243","1","682.716","1","682.716","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Bentley Fraley","117","6","384","Juniors A/B 12-17","0","","0.582","","3:22.325","1:48.031","1","683.298","1","683.298","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003"
"Chris Wilson","118","6","662","Lites C","0","","1.260","","3:23.585","42.127","1","684.558","1","684.558","0.0","0.0","0.0","0","GA","Dawsonville","KTM","125","1997","4460","0"
"Justin Story","119","7","216","40+ A","0","","0.051","","3:23.636","1:40.352","1","684.609","1","684.609","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Brant Horner","120","4","614","Open C","0","","3.198","","3:26.834","19.383","1","687.807","1","687.807","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Preston Horton","121","4","708","Juniors C 12-17","0","","0.772","","3:27.606","1:22.089","1","688.579","1","688.579","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5175","3139683"
"Grant McCoy","122","7","380","Juniors A/B 12-17","0","","0.260","","3:27.866","1:53.572","1","688.839","1","688.839","0.0","0.0","0.0","0","MS","Tiplersville","KTM","200","2004","5151","273439"
"sean dillon","123","8","361","50+ A","0","","1.280","","3:29.146","1:16.455","1","690.119","1","690.119","0.0","0.0","0.0","0","GA","canton","Husqvarna","350","1965","3434","728213"
"Benjamin Wacha","124","12","300","Lites B","0","","0.412","","3:29.558","1:47.971","1","690.531","1","690.531","0.0","0.0","0.0","0","FL","Keystone Heights","Yamaha","250","2001","5222","2350598"
"Casey Campbell","125","13","120","Lites A","0","","1.500","","3:31.058","2:21.528","1","692.031","1","692.031","0.0","0.0","0.0","0","GA","Murrayville","KTM","250","1994","0893298"
"Lance Spangler","126","3","507","40+ B","0","","0.055","","3:31.113","54.554","1","692.086","1","692.086","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Avery Fraley","127","5","607","Open C","0","","3.429","","3:34.542","27.091","1","695.515","1","695.515","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Kenny Rogers","128","1","550","50+ B","0","","1.887","","3:36.429","0","1","697.402","1","697.402","0.0","0.0","0.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Ryan Harms","129","7","656","Lites C","0","","3.720","","3:40.149","58.691","1","701.122","1","701.122","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Senna Houston","130","14","250","Open B","0","","0.881","","3:41.030","1:59.53","1","702.003","1","702.003","0.0","0.0","0.0","0","GA","Marietta","KTM","500","1998","5060","845816"
"Gray Horton","131","5","705","Juniors C 12-17","0","","2.336","","3:43.366","1:37.849","1","704.339","1","704.339","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5176","2088617"
"alex fraser","132","4","452","Vet B 30+","0","","1.318","","3:44.684","1:03.982","1","705.657","1","705.657","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Cody Litz","133","5","456","Vet B 30+","0","","3.350","","3:48.034","1:07.332","1","709.007","1","709.007","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Kyle Hayes","134","8","660","Lites C","0","","0.140","","3:48.174","1:06.716","1","709.147","1","709.147","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1997","5163","2411680"
"Billy Brown","135","1","751","Vet C 30+","0","","0.081","","3:48.255","0","1","709.228","1","709.228","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"rhett hunnicutt","136","6","615","Open C","0","","0.663","","3:48.918","41.467","1","709.891","1","709.891","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4521","0"
"Cole Sullens","137","7","612","Open C","0","","2.647","","3:51.565","44.114","1","712.538","1","712.538","0.0","0.0","0.0","0","GA","Clarkesville","KTM","350","2002","4474","4140766"
"Rusty Easter","138","1","867","50+ C","0","","1.867","","3:53.432","0","1","714.405","1","714.405","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Russell Childers","139","2","755","Vet C 30+","0","","0.018","","3:53.450","5.195","1","714.423","1","714.423","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Michael Avery","140","6","717","Juniors C 12-17","0","","3.962","","3:57.412","1:51.895","1","718.385","1","718.385","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"Tim Michel","141","4","506","40+ B","0","","0.464","","3:57.876","1:21.317","1","718.849","1","718.849","0.0","0.0","0.0","0","GA","Columbus","Husqvarna","350","1975","5220","2156754"
"Kole Jenkins","142","15","265","Open B","0","","0.252","","3:58.128","2:16.628","1","719.101","1","719.101","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Logan Hayes","143","9","651","Lites C","0","","1.868","","3:59.996","1:18.538","1","720.969","1","720.969","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1995","5159","2411679"
"Sam Murphy","144","10","653","Lites C","0","","2.635","","4:02.631","1:21.173","1","723.604","1","723.604","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Robert Hodnett","145","3","750","Vet C 30+","0","","1.379","","4:04.010","15.755","1","724.983","1","724.983","0.0","0.0","0.0","0","GA","Hiawssee","Honda","250","1987","4517","535523"
"Aydan Richardson","146","7","709","Juniors C 12-17","0","","1.289","","4:05.299","1:59.782","1","726.272","1","726.272","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","125","2006","4949","2313663"
"JASON WALLACE","147","5","501","40+ B","0","","6.123","","4:11.422","1:34.863","1","732.395","1","732.395","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
