"Event ID","Event Name","Started At","Ended At"
"806-1658-2147483662-20200808","Round 3 - Rock Crusher Farm - Enduro","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","04 - Pro/Am - Day 2","1073741911","P308 - Test 2 - Enduro Test","Race","2020-08-09 15:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-enduro/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","490.688","1","490.688","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","2","2","114","Pro","2","2","1.009","","1.009","1.009","1","491.697","1","491.697","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","3","3","523","Pro","3","3","2.254","","3.263","3.263","1","493.951","1","493.951","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Jordan Ashburn","4","4","127","Pro","4","4","1.031","","4.294","4.294","1","494.982","1","494.982","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Johnny Girroir","5","1","969","Pro 2","5","1","0.740","","5.034","0","1","495.722","1","495.722","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Liam Draper","6","5","198","Pro","6","5","5.349","","10.383","10.383","1","501.071","1","501.071","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Benjamin Herrera","7","6","8","Pro","7","6","7.589","","17.972","17.972","1","508.66","1","508.66","0.0","0.0","0.0","0","OS","TALCA","Beta","300","1994","5194","2377129"
"Jesse Ansley","8","2","328","Pro 2","8","2","0.711","","18.683","13.649","1","509.371","1","509.371","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Dalton Seals","9","1","117","Pro-Am","9","1","22.744","","41.427","0","1","532.115","1","532.115","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"lyndon snodgrass","10","3","178","Pro 2","10","3","1.540","","42.967","37.933","1","533.655","1","533.655","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Henry Symanski","11","2","66","Pro-Am","11","2","3.164","","46.131","4.704","1","536.819","1","536.819","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Cole Mattison","12","3","29","Pro-Am","12","3","2.216","","48.347","6.92","1","539.035","1","539.035","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Angus Riordan","13","4","402","Pro-Am","13","4","0.828","","49.175","7.748","1","539.863","1","539.863","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2004","5161","3704347"
"Eli Childers","14","1","53","Open A","14","1","0.637","","49.812","0","1","540.5","1","540.5","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Zachary Nash","15","5","201","Pro-Am","15","5","0.271","","50.083","8.656","1","540.771","1","540.771","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Mitchell Owenby","16","1","110","Lites A","0","","1.346","","51.429","0","1","542.117","1","542.117","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2002","1431","3067597"
"Neil Enman","17","6","764","Pro-Am","16","6","2.905","","54.334","12.907","1","545.022","1","545.022","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Will Riordan","18","4","400","Pro 2","17","4","0.831","","55.165","50.131","1","545.853","1","545.853","0.0","0.0","0.0","0","CA","Woodland","KTM","250","2003","5120","3704346"
"CANON KUNEFF","19","2","109","Lites A","0","","2.191","","57.356","5.927","1","548.044","1","548.044","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Hunter Neuwirth","20","5","747","Pro 2","18","5","0.739","","58.095","53.061","1","548.783","1","548.783","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"Riley Johnson","21","7","142","Pro-Am","19","7","0.728","","58.823","17.396","1","549.511","1","549.511","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Tyler Palmer","22","3","103","Lites A","0","","0.983","","59.806","8.377","1","550.494","1","550.494","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Hans Neel","23","2","51","Open A","20","2","0.313","","1:00.119","10.307","1","550.807","1","550.807","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Robby Norwood","24","1","158","Vet A 30+","0","","1.834","","1:01.953","0","1","552.641","1","552.641","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"joshua guffey","25","4","102","Lites A","0","","1.005","","1:02.958","11.529","1","553.646","1","553.646","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Ben Nelko","26","6","558","Pro 2","21","6","2.587","","1:05.545","1:00.511","1","556.233","1","556.233","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Bolton Beroth","27","5","107","Lites A","0","","3.269","","1:08.814","17.385","1","559.502","1","559.502","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Cade Henderson","28","1","378","Juniors A/B 12-17","0","","0.719","","1:09.533","0","1","560.221","1","560.221","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Billy Schlag","29","8","50","Pro-Am","22","8","0.606","","1:10.139","28.712","1","560.827","1","560.827","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Sam Forrester","30","9","41","Pro-Am","23","9","1.200","","1:11.339","29.912","1","562.027","1","562.027","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Andrew Tsakanikas","31","2","170","Vet A 30+","0","","3.031","","1:14.370","12.417","1","565.058","1","565.058","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Mackenzie Tricker","32","1","2","Women's Pro","24","1","1.217","","1:15.587","0","1","566.275","1","566.275","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Grady Faint","33","6","111","Lites A","0","","2.139","","1:17.726","26.297","1","568.414","1","568.414","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Adam Froman","34","3","150","Vet A 30+","0","","0.104","","1:17.830","15.877","1","568.518","1","568.518","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"RJ Cook","35","7","272","Pro 2","25","7","1.000","","1:18.830","1:13.796","1","569.518","1","569.518","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Ensign Payne","36","7","113","Lites A","0","","2.878","","1:21.708","30.279","1","572.396","1","572.396","0.0","0.0","0.0","0","AL","prattville","Yamaha","250","2006","5206","2188509"
"Tayla Jones","37","2","1","Women's Pro","26","2","0.563","","1:22.271","6.684","1","572.959","1","572.959","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"harrison helmick","38","1","407","25+ A/B","0","","2.677","","1:24.948","0","1","575.636","1","575.636","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"Max Rust","39","8","104","Lites A","0","","0.092","","1:25.040","33.611","1","575.728","1","575.728","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Trale Henderson","40","9","106","Lites A","0","","0.137","","1:25.177","33.748","1","575.865","1","575.865","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Johnny Babitz","41","1","328","Lites B","0","","0.841","","1:26.018","0","1","576.706","1","576.706","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Nathan Alering","42","4","159","Vet A 30+","0","","0.390","","1:26.408","24.455","1","577.096","1","577.096","0.0","0.0","0.0","0","OH","Cincinnati","KTM","350","1982","1936","735437"
"Patrick Tucker","43","2","113","Juniors A/B 12-17","0","","1.971","","1:28.379","18.846","1","579.067","1","579.067","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Alex Metz","44","10","122","Lites A","0","","0.619","","1:28.998","37.569","1","579.686","1","579.686","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Hayden Dillon","45","11","112","Lites A","0","","1.152","","1:30.150","38.721","1","580.838","1","580.838","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Connor Potts","46","3","60","Open A","27","3","0.961","","1:31.111","41.299","1","581.799","1","581.799","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","2002","5241","876250"
"Destry Abbott","47","1","203","40+ A","0","","0.149","","1:31.260","0","1","581.948","1","581.948","0.0","0.0","0.0","0","AZ","Peoria","KTM","350","1972","383473"
"Michael McLean","48","8","254","Pro 2","28","8","1.571","","1:32.831","1:27.797","1","583.519","1","583.519","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Joseph Cline","49","4","56","Open A","29","4","2.605","","1:35.436","45.624","1","586.124","1","586.124","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"Tevin McSwain","50","3","375","Juniors A/B 12-17","0","","1.519","","1:36.955","27.422","1","587.643","1","587.643","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Robert Hancock","51","2","304","Lites B","0","","3.055","","1:40.010","13.992","1","590.698","1","590.698","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Tyler Trammell","52","2","404","25+ A/B","0","","0.625","","1:40.635","15.687","1","591.323","1","591.323","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Austin Franklin","53","5","414","Vet A 30+","0","","0.293","","1:40.928","38.975","1","591.616","1","591.616","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"John Mcgehee","54","1","254","Open B","0","","1.276","","1:42.204","0","1","592.892","1","592.892","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Dawson Nixon","55","2","256","Open B","0","","0.358","","1:42.562","0.358","1","593.25","1","593.25","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Benjamin Hobbs","56","5","74","Open A","30","5","0.847","","1:43.409","53.597","1","594.097","1","594.097","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Levi Self","57","4","381","Juniors A/B 12-17","0","","2.192","","1:45.601","36.068","1","596.289","1","596.289","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","250","2006","2243","2260775"
"Gatlin Welborn","58","12","105","Lites A","0","","0.385","","1:45.986","54.557","1","596.674","1","596.674","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Hunter Barron","59","3","299","Open B","0","","1.125","","1:47.111","4.907","1","597.799","1","597.799","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Ty Callaway","60","3","315","Lites B","0","","0.688","","1:47.799","21.781","1","598.487","1","598.487","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Shelby Turner","61","3","50","Women's Pro","31","3","2.904","","1:50.703","35.116","1","601.391","1","601.391","0.0","0.0","0.0","0","AB","Barons","KTM","250","1995","4876","2821600"
"Nat Wilder","62","2","200","40+ A","0","","0.108","","1:50.811","19.551","1","601.499","1","601.499","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Ty Ely","63","1","715","Juniors C 12-17","0","","0.882","","1:51.693","0","1","602.381","1","602.381","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"zach mehuron","64","6","58","Open A","32","6","0.748","","1:52.441","1:02.629","1","603.129","1","603.129","0.0","0.0","0.0","0","KY","covington","KTM","350","1996","5105","255727"
"Gabe Holland","65","2","723","Juniors C 12-17","0","","0.237","","1:52.678","0.985","1","603.366","1","603.366","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Andrew Boggs","66","3","400","25+ A/B","0","","3.796","","1:56.474","31.526","1","607.162","1","607.162","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Donald.  DJ Carawan","67","4","331","Lites B","0","","2.441","","1:58.915","32.897","1","609.603","1","609.603","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"A.W. DeMott","68","3","212","40+ A","0","","0.383","","1:59.298","28.038","1","609.986","1","609.986","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Austin Metz","69","4","252","Open B","0","","1.489","","2:00.787","18.583","1","611.475","1","611.475","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Mike Grizzle","70","1","363","50+ A","0","","0.526","","2:01.313","0","1","612.001","1","612.001","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"brock miller","71","4","401","25+ A/B","0","","1.299","","2:02.612","37.664","1","613.3","1","613.3","0.0","0.0","0.0","0","GA","clarkesville","KTM","125","1991","2251","873165"
"Brian Johnson","72","4","202","40+ A","0","","1.185","","2:03.797","32.537","1","614.485","1","614.485","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Chase Spicer","73","5","253","Open B","0","","0.479","","2:04.276","22.072","1","614.964","1","614.964","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"JAMES FAUCETTE","74","6","156","Vet A 30+","0","","0.396","","2:04.672","1:02.719","1","615.36","1","615.36","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Billy Adkins","75","2","356","50+ A","0","","1.295","","2:05.967","4.654","1","616.655","1","616.655","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Max Grant","76","5","301","Lites B","0","","0.660","","2:06.627","40.609","1","617.315","1","617.315","0.0","0.0","0.0","0","GA","Dawsonville","KTM","250","2004","5235","401542"
"Candler Colwell","77","6","261","Open B","0","","1.998","","2:08.625","26.421","1","619.313","1","619.313","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Bradley Chapman","78","5","419","25+ A/B","0","","1.773","","2:10.398","45.45","1","621.086","1","621.086","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Jet Jarrard","79","1","659","Lites C","0","","0.450","","2:10.848","0","1","621.536","1","621.536","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Zach Taylor","80","6","312","Lites B","0","","5.289","","2:16.137","50.119","1","626.825","1","626.825","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","2002","4140985"
"alex hollomon","81","7","272","Open B","0","","0.335","","2:16.472","34.268","1","627.16","1","627.16","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Drew Callaway","82","8","251","Open B","0","","0.294","","2:16.766","34.562","1","627.454","1","627.454","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Jerimia Taylor","83","1","460","Vet B 30+","0","","1.771","","2:18.537","0","1","629.225","1","629.225","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Christopher Eddy","84","7","303","Lites B","0","","1.031","","2:19.568","53.55","1","630.256","1","630.256","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"DUSTY TINDELL","85","2","454","Vet B 30+","0","","1.208","","2:20.776","2.239","1","631.464","1","631.464","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Dillon Grizzle","86","8","308","Lites B","0","","5.108","","2:25.884","59.866","1","636.572","1","636.572","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"Brent Spaulding","87","9","255","Open B","0","","0.125","","2:26.009","43.805","1","636.697","1","636.697","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Robert Blalock","88","5","207","40+ A","0","","0.762","","2:26.771","55.511","1","637.459","1","637.459","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","250","1970","1720","362306"
"Steve McSwain","89","6","201","40+ A","0","","1.684","","2:28.455","57.195","1","639.143","1","639.143","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Andrew Williams","90","3","359","50+ A","0","","0.809","","2:29.264","27.951","1","639.952","1","639.952","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Joe Anderson","91","1","503","40+ B","0","","0.969","","2:30.233","0","1","640.921","1","640.921","0.0","0.0","0.0","0","GA","DAWSONVILLE","KTM","350","1973","4507","3330880"
"Garrett Duffey","92","1","603","Open C","0","","0.468","","2:30.701","0","1","641.389","1","641.389","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2004","5184","5008651"
"Bentley Fraley","93","5","384","Juniors A/B 12-17","0","","2.314","","2:33.015","1:23.482","1","643.703","1","643.703","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003"
"Nicolas Cardona","94","7","151","Vet A 30+","0","","0.111","","2:33.126","1:31.173","1","643.814","1","643.814","0.0","0.0","0.0","0","FL","Doral","KTM","450","1985","5156","3038518"
"James Ritter","95","3","457","Vet B 30+","0","","0.155","","2:33.281","14.744","1","643.969","1","643.969","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Colton Stanley","96","10","262","Open B","0","","4.353","","2:37.634","55.43","1","648.322","1","648.322","0.0","0.0","0.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"Crawford Colwell","97","11","264","Open B","0","","1.746","","2:39.380","57.176","1","650.068","1","650.068","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Kaden Childers","98","3","706","Juniors C 12-17","0","","1.236","","2:40.616","48.923","1","651.304","1","651.304","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Drew Thomas","99","2","652","Lites C","0","","0.418","","2:41.034","30.186","1","651.722","1","651.722","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Shaun Nastasi","100","4","458","Vet B 30+","0","","0.217","","2:41.251","22.714","1","651.939","1","651.939","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","5014233"
"Kole Jenkins","101","12","265","Open B","0","","2.193","","2:43.444","1:01.24","1","654.132","1","654.132","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Jack Bryant","102","9","307","Lites B","0","","5.079","","2:48.523","1:22.505","1","659.211","1","659.211","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Cody Hobbs","103","13","282","Open B","0","","1.247","","2:49.770","1:07.566","1","660.458","1","660.458","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Michael Scott","104","10","306","Lites B","0","","1.408","","2:51.178","1:25.16","1","661.866","1","661.866","0.0","0.0","0.0","0","GA","Waverly Hall","Honda","250","1998","4037","3902470"
"Chan Burrell","105","3","672","Lites C","0","","0.170","","2:51.348","40.5","1","662.036","1","662.036","0.0","0.0","0.0","0","GA","clayton","KTM","150","2004","4480","3495447"
"Michael Horwatt","106","2","502","40+ B","0","","0.988","","2:52.336","22.103","1","663.024","1","663.024","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Jim Phipps","107","7","209","40+ A","0","","0.587","","2:52.923","1:21.663","1","663.611","1","663.611","0.0","0.0","0.0","0","AL","Woodstock","KTM","350","1979","5103","1004311"
"Aidan McKey","108","6","377","Juniors A/B 12-17","0","","0.246","","2:53.169","1:43.636","1","663.857","1","663.857","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"Justin Story","109","8","216","40+ A","0","","0.517","","2:53.686","1:22.426","1","664.374","1","664.374","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Prestin Raines","110","1","951","Women's Amateur","0","","0.154","","2:53.840","0","1","664.528","1","664.528","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Kyle Hayes","111","4","660","Lites C","0","","2.055","","2:55.895","45.047","1","666.583","1","666.583","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1997","5163","2411680"
"Austin Palmer","112","1","759","Vet C 30+","0","","0.031","","2:55.926","0","1","666.614","1","666.614","0.0","0.0","0.0","0","GA","Dallas","Yamaha","250","1989","5127","5014003"
"Casey Campbell","113","13","120","Lites A","0","","1.359","","2:57.285","2:05.856","1","667.973","1","667.973","0.0","0.0","0.0","0","GA","Murrayville","KTM","250","1994","0893298"
"Dustin Mathiesen","114","8","155","Vet A 30+","0","","2.085","","2:59.370","1:57.417","1","670.058","1","670.058","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Ty Roberts","115","11","309","Lites B","0","","0.614","","2:59.984","1:33.966","1","670.672","1","670.672","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1997","4291","625873"
"GUILLERMO RINALDI","116","4","355","50+ A","0","","0.008","","2:59.992","58.679","1","670.68","1","670.68","0.0","0.0","0.0","0","FL","MIAMI","KTM","350","1968","3172","2889653"
"Grant McCoy","117","7","380","Juniors A/B 12-17","0","","2.575","","3:02.567","1:53.034","1","673.255","1","673.255","0.0","0.0","0.0","0","MS","Tiplersville","KTM","200","2004","5151","273439"
"Rob Surface","118","5","366","50+ A","0","","1.733","","3:04.300","1:02.987","1","674.988","1","674.988","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Peyton McVay","119","2","613","Open C","0","","0.063","","3:04.363","33.662","1","675.051","1","675.051","0.0","0.0","0.0","0","GA","Columbus","Yamaha","250","1999","5221","5009915"
"bret zaro","120","6","354","50+ A","0","","3.866","","3:08.229","1:06.916","1","678.917","1","678.917","0.0","0.0","0.0","0","GA","Buford","KTM","350","1968","2397","891201"
"sean dillon","121","7","361","50+ A","0","","1.034","","3:09.263","1:07.95","1","679.951","1","679.951","0.0","0.0","0.0","0","GA","canton","Husqvarna","350","1965","3434","728213"
"Brant Horner","122","3","614","Open C","0","","2.633","","3:11.896","41.195","1","682.584","1","682.584","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Cole Sullens","123","4","612","Open C","0","","0.288","","3:12.184","41.483","1","682.872","1","682.872","0.0","0.0","0.0","0","GA","Clarkesville","KTM","350","2002","4474","4140766"
"Preston Horton","124","4","708","Juniors C 12-17","0","","1.789","","3:13.973","1:22.28","1","684.661","1","684.661","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5175","3139683"
"Matthew Mills","125","14","263","Open B","0","","0.182","","3:14.155","1:31.951","1","684.843","1","684.843","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Chris Wilson","126","5","662","Lites C","0","","0.956","","3:15.111","1:04.263","1","685.799","1","685.799","0.0","0.0","0.0","0","GA","Dawsonville","KTM","125","1997","4460","0"
"Garrett McKey","127","8","357","50+ A","0","","1.535","","3:16.646","1:15.333","1","687.334","1","687.334","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"Jacob Allen","128","5","602","Open C","0","","0.611","","3:17.257","46.556","1","687.945","1","687.945","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Tommy Gardner","129","6","626","Open C","0","","0.585","","3:17.842","47.141","1","688.53","1","688.53","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Ryan Harms","130","6","656","Lites C","0","","4.795","","3:22.637","1:11.789","1","693.325","1","693.325","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"rhett hunnicutt","131","7","615","Open C","0","","0.631","","3:23.268","52.567","1","693.956","1","693.956","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4521","0"
"Benjamin Wacha","132","12","300","Lites B","0","","2.358","","3:25.626","1:59.608","1","696.314","1","696.314","0.0","0.0","0.0","0","FL","Keystone Heights","Yamaha","250","2001","5222","2350598"
"Eli Todd","133","7","697","Lites C","0","","1.198","","3:26.824","1:15.976","1","697.512","1","697.512","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Senna Houston","134","15","250","Open B","0","","0.936","","3:27.760","1:45.556","1","698.448","1","698.448","0.0","0.0","0.0","0","GA","Marietta","KTM","500","1998","5060","845816"
"Tucker Martin","135","8","666","Lites C","0","","1.192","","3:28.952","1:18.104","1","699.64","1","699.64","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Lance Spangler","136","3","507","40+ B","0","","0.557","","3:29.509","59.276","1","700.197","1","700.197","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"alex fraser","137","5","452","Vet B 30+","0","","0.121","","3:29.630","1:11.093","1","700.318","1","700.318","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Kenny Rogers","138","1","550","50+ B","0","","3.412","","3:33.042","0","1","703.73","1","703.73","0.0","0.0","0.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Michael Richardson","139","1","807","40+ C","0","","1.184","","3:34.226","0","1","704.914","1","704.914","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"Logan Hayes","140","9","651","Lites C","0","","3.712","","3:37.938","1:27.09","1","708.626","1","708.626","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1995","5159","2411679"
"Russell Childers","141","2","755","Vet C 30+","0","","0.574","","3:38.512","42.586","1","709.2","1","709.2","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Cody Litz","142","6","456","Vet B 30+","0","","0.435","","3:38.947","1:20.41","1","709.635","1","709.635","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Avery Fraley","143","8","607","Open C","0","","2.568","","3:41.515","1:10.814","1","712.203","1","712.203","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Gray Horton","144","5","705","Juniors C 12-17","0","","0.348","","3:41.863","1:50.17","1","712.551","1","712.551","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5176","2088617"
"JASON WALLACE","145","4","501","40+ B","0","","1.913","","3:43.776","1:13.543","1","714.464","1","714.464","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Michael Avery","146","6","717","Juniors C 12-17","0","","0.418","","3:44.194","1:52.501","1","714.882","1","714.882","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"Sam Murphy","147","10","653","Lites C","0","","2.170","","3:46.364","1:35.516","1","717.052","1","717.052","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
