"Event ID","Event Name","Started At","Ended At"
"2723-5874-2147483869-20240309","CAMPEONATO LARCO BAIANO DE KART 2024","2024-03-09 10:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4422","Evento 1","5874","Kartódromo Ayrton Senna","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","F4 GRADUADOS","1073742463","1º CORRIDA","Race","2024-03-09 14:57:00 UTC","2024-03-09 15:13:02 UTC","FINAL","20","https://racehero.io/events/campeonato-larco-baiano-de-kart-2024/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO BARRAL","1","1","14","F4 Graduados","4","4","","","","0","20","800.867","8","38.281","67.71","64.73","14.399999999999999","0"
"ALEXANDRE  ROSÁRIO","2","2","34","F4 Graduados","1","1","4.365","","4.365","4.365","20","805.232","1","38.293","67.689","64.379","14.399999999999999","0"
"EUVALDO LUZ","3","3","12","F4 Graduados","2","2","6.664","","11.029","11.029","20","811.896","10","38.252","67.761","63.851","14.399999999999999","0"
"LUCAS SILVA","4","4","42","F4 Graduados","14","14","0.811","","11.840","11.84","20","812.707","5","38.712","66.956","63.787","14.399999999999999","0"
"DANILO FERNANDES","5","5","55","F4 Graduados","12","12","0.594","","12.434","12.434","20","813.301","7","38.384","67.528","63.74","14.399999999999999","0"
"VINICIUS  CARBO","6","6","205","F4 Graduados","10","10","0.952","","13.386","13.386","20","814.253","16","38.583","67.18","63.666","14.399999999999999","0"
"RODRIGO MACEDO","7","7","211","F4 Graduados","13","13","9.474","","22.860","22.86","20","823.727","8","38.575","67.194","62.933","14.399999999999999","0"
"VERIVALDO LOBO","8","8","23","F4 Graduados","6","6","0.166","","23.026","23.026","20","823.893","7","38.501","67.323","62.921","14.399999999999999","0"
"CARLOS KAUÃ","9","9","111","F4 Graduados","5","5","0.121","","23.147","23.147","20","824.014","6","38.356","67.577","62.912","14.399999999999999","0"
"JULIO CESAR FILHO","10","10","1","F4 Graduados","7","7","1 Volta","","1 Volta","1 Lap","19","767.74","6","38.26","67.747","64.147","13.68","0"
"MARCOS D'ALBUQUERQUE PACATO","11","11","95","F4 Graduados","3","3","1 Volta","","2 Voltas","2 Laps","18","757.783","12","38.405","67.491","61.569","12.959999999999999","0"
"IVO MARIO","12","12","122","F4 Graduados","11","11","10 Voltas","","12 Voltas","12 Laps","8","346.372","7","38.97","66.513","59.866","5.76","0"
"FRANCISCO SAMPAIO","13","13","33","F4 Graduados","8","8","3 Voltas","","15 Voltas","15 Laps","5","228.04","5","38.448","67.416","56.832","3.5999999999999996","0"
"BEPPE  ASKERBO","14","14","115","F4 Graduados","9","9","14.281","","15 Voltas","15 Laps","5","242.321","5","39.059","66.361","53.483","3.5999999999999996","0"
