"Event ID","Event Name","Started At","Ended At"
"2723-5874-2147483869-20240309","CAMPEONATO LARCO BAIANO DE KART 2024","2024-03-09 10:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4422","Evento 1","5874","Kartódromo Ayrton Senna","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","F4 LIGHT/SUPER SENIOR","1073742466","TREINO LIVRE","Practice","2024-03-09 12:00:00 UTC","2024-03-09 12:21:52 UTC","FINAL","19","https://racehero.io/events/campeonato-larco-baiano-de-kart-2024/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO RIOS","1","1","12","F4 Light","4","","","","","0","11","579.459","8","37.868","68.448","49.205","7.92","0"
"VALDEMIRO OLIVEIRA","2","1","38","F4 Super Senior","2","1","0.153","","0.153","0","19","1168.291","19","38.021","68.173","42.154","13.68","0"
"JULIO CESAR","3","2","68","F4 Super Senior","8","","0.034","","0.187","10 Laps","9","777.315","9","38.055","68.112","30.011","6.4799999999999995","0"
"VICTOR  HORA","4","2","75","F4 Light","9","","0.138","","0.325","7:52.873","17","1052.332","6","38.193","67.866","41.873","12.24","0"
"LUAN  RIBEIRO","5","3","35","F4 Light","6","","0.011","","0.336","3 Laps","8","529.425","7","38.204","67.846","39.167","5.76","0"
"BRUNO BORBA","6","4","333","F4 Light","5","","0.072","","0.408","5.584","11","585.043","8","38.276","67.719","48.735","7.92","0"
"ANTONIO MARIO","7","5","27","F4 Light","1","1","0.014","","0.422","1 Lap","10","475.599","9","38.29","67.694","54.5","7.199999999999999","0"
"JAIME MARQUES","8","3","63","F4 Super Senior","7","","0.033","","0.455","5 Laps","14","845.308","10","38.323","67.636","42.929","10.08","0"
"MARCO BARRAL","9","4","22","F4 Super Senior","10","","0.640","","1.095","15 Laps","4","459.926","4","38.963","66.525","22.543","2.88","0"
"GABRIEL TAVARES","10","6","7","F4 Light","3","2","0.349","","1.444","6:19.095","13","958.554","8","39.312","65.934","35.153","9.36","0"
"AILTON NETO","11","7","1201","F4 Light","0","","","","","11 Laps","0","447.434","0","0.0","0.0","0.0","0.0","0"
