"Event ID","Event Name","Started At","Ended At"
"2723-5874-2147483869-20240309","CAMPEONATO LARCO BAIANO DE KART 2024","2024-03-09 10:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4422","Evento 1","5874","Kartódromo Ayrton Senna","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","F4 GRADUADOS","1073742461","TREINO LIVRE","Practice","2024-03-09 12:20:00 UTC","2024-03-09 12:43:10 UTC","FINAL","21","https://racehero.io/events/campeonato-larco-baiano-de-kart-2024/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EUVALDO LUZ","1","1","12","F4 Graduados","5","","","","","0","14","1064.839","13","37.599","68.938","34.078","10.08","0"
"MARCOS D'ALBUQUERQUE PACATO","2","2","95","F4 Graduados","3","","0.013","","0.013","3 Laps","11","781.242","11","37.612","68.914","36.496","7.92","0"
"ALEXANDRE  ROSARIO","3","3","34","F4 Graduados","9","","0.018","","0.031","7 Laps","7","494.262","5","37.63","68.881","36.709","5.04","0"
"CARLOS KAUA","4","4","111","F4 Graduados","1","1","0.104","","0.135","3 Laps","11","541.631","7","37.734","68.691","52.641","7.92","0"
"VINICIUS  CARBO","5","5","205","F4 Graduados","10","","0.025","","0.160","7 Laps","7","497.688","5","37.759","68.646","36.457","5.04","0"
"DANILO FERNANDES","6","6","55","F4 Graduados","12","","0.030","","0.190","6 Laps","8","538.95","8","37.789","68.591","38.475","5.76","0"
"VERIVALDO LOBO","7","7","23","F4 Graduados","4","","0.003","","0.193","2:21.321","21","1206.16","20","37.792","68.586","45.128","15.12","0"
"FRANCISCO SAMPAIO","8","8","33","F4 Graduados","7","","0.014","","0.207","1:18.796","17","1143.635","7","37.806","68.561","38.53","12.24","0"
"JULIO CESAR FILHO","9","9","1","F4 Graduados","13","","0.005","","0.212","1 Lap","13","890.619","13","37.811","68.551","37.834","9.36","0"
"BRUNO BARRAL","10","10","14","F4 Graduados","8","","0.029","","0.241","-1 Laps","15","1012.607","7","37.84","68.499","38.396","10.799999999999999","0"
"IVO MARIO","11","11","122","F4 Graduados","11","","0.026","","0.267","7 Laps","7","496.991","7","37.866","68.452","36.508","5.04","0"
"BEPPE  ASKERBO","12","12","115","F4 Graduados","14","","0.162","","0.429","2:22.161","18","1207.0","17","38.028","68.16","38.655","12.959999999999999","0"
"RODRIGO MACEDO","13","13","211","F4 Graduados","2","2","0.002","","0.431","9 Laps","5","337.8","4","38.03","68.157","38.366","3.5999999999999996","0"
"LUCAS SILVA","14","14","42","F4 Graduados","6","","0.074","","0.505","2 Laps","12","656.562","11","38.104","68.024","47.374","8.64","0"
