"Event ID","Event Name","Started At","Ended At"
"2723-5874-2147483869-20240309","CAMPEONATO LARCO BAIANO DE KART 2024","2024-03-09 10:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4422","Evento 1","5874","Kartódromo Ayrton Senna","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","F4 LIGHT/SUPER SENIOR","1073742470","2º CORRIDA","Race","2024-03-09 16:35:00 UTC","2024-03-09 16:46:24 UTC","FINAL","15","https://racehero.io/events/campeonato-larco-baiano-de-kart-2024/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO RIOS","1","1","12","F4 Light","5","1","","","","0","15","645.54","7","38.441","67.428","60.229","10.799999999999999","0"
"JULIO CESAR","2","1","68","F4 Super Senior","3","3","0.724","","0.724","0","15","646.264","15","38.625","67.107","60.161","10.799999999999999","0"
"VALDEMIRO OLIVEIRA","3","2","38","F4 Super Senior","4","4","0.229","","0.953","0.229","15","646.493","15","38.462","67.391","60.14","10.799999999999999","0"
"JAIME MARQUES","4","3","63","F4 Super Senior","1","1","4.753","","5.706","4.982","15","651.246","15","39.021","66.426","59.701","10.799999999999999","0"
"AILTON NETO","5","2","1201","F4 Light","9","5","0.256","","5.962","5.962","15","651.502","9","38.827","66.758","59.677","10.799999999999999","0"
"MARCO BARRAL","6","4","22","F4 Super Senior","2","2","3.381","","9.343","8.619","15","654.883","10","38.755","66.882","59.369","10.799999999999999","0"
"LUAN ","7","3","35","F4 Light","11","7","5.451","","14.794","14.794","15","660.334","4","38.824","66.763","58.879","10.799999999999999","0"
"BRUNO BORBA","8","4","333","F4 Light","8","4","3.553","","18.347","18.347","15","663.887","11","38.673","67.024","58.564","10.799999999999999","0"
"ANTONIO MARIO","9","5","27","F4 Light","7","3","3.355","","21.702","21.702","15","667.242","7","39.229","66.074","58.27","10.799999999999999","0"
"GABRIEL TAVARES","10","6","7","F4 Light","10","6","7.677","","29.379","29.379","15","674.919","5","40.068","64.69","57.607","10.799999999999999","0"
"VICTOR  HORA","11","7","75","F4 Light","6","2","3 Voltas","","3 Voltas","3 Laps","12","534.304","5","38.914","66.608","58.214","8.64","0"
