"Event ID","Event Name","Started At","Ended At"
"2723-5874-2147483869-20240309","CAMPEONATO LARCO BAIANO DE KART 2024","2024-03-09 10:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4422","Evento 1","5874","Kartódromo Ayrton Senna","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","F4 GRADUADOS","1073742462","TOMADA DE TEMPO","Qualifying","2024-03-09 14:50:00 UTC","2024-03-09 15:14:24 UTC","FINAL","8","https://racehero.io/events/campeonato-larco-baiano-de-kart-2024/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE  ROSÁRIO","1","1","34","F4 Graduados","12","12","","","","0","7","302.231","5","38.193","67.866","60.034","5.04","0"
"MARCOS D'ALBUQUERQUE PACATO","2","2","95","F4 Graduados","8","8","0.011","","0.011","20.068","8","322.299","8","38.204","67.846","64.338","5.76","0"
"EUVALDO LUZ","3","3","12","F4 Graduados","2","2","0.013","","0.024","12.335","8","314.566","5","38.217","67.823","65.919","5.76","0"
"BRUNO BARRAL","4","4","14","F4 Graduados","7","7","0.023","","0.047","18.13","8","320.361","5","38.24","67.782","64.727","5.76","0"
"CARLOS KAUÃ","5","5","111","F4 Graduados","1","1","0.004","","0.051","9.593","8","311.824","6","38.244","67.775","66.499","5.76","0"
"VERIVALDO LOBO","6","6","23","F4 Graduados","5","5","0.079","","0.130","13.771","8","316.002","5","38.323","67.636","65.62","5.76","0"
"JULIO CESAR FILHO","7","7","1","F4 Graduados","4","4","0.011","","0.141","16.811","8","319.042","4","38.334","67.616","64.995","5.76","0"
"FRANCISCO SAMPAIO","8","8","33","F4 Graduados","10","10","0.008","","0.149","33.798","8","336.029","7","38.342","67.602","61.709","5.76","0"
"BEPPE  ASKERBO","9","9","115","F4 Graduados","3","3","0.178","","0.327","15.762","8","317.993","4","38.52","67.29","65.209","5.76","0"
"VINICIUS  CARBO","10","10","205","F4 Graduados","11","11","0.009","","0.336","33.697","8","335.928","4","38.529","67.274","61.728","5.76","0"
"IVO MARIO","11","11","122","F4 Graduados","13","13","0.004","","0.340","0 Laps","7","301.969","7","38.533","67.267","60.086","5.04","0"
"RODRIGO MACEDO","12","12","211","F4 Graduados","14","14","0.048","","0.388","0 Laps","7","301.478","7","38.581","67.183","60.183","5.04","0"
"DANILO FERNANDES","13","13","55","F4 Graduados","6","6","0.124","","0.512","1 Lap","6","301.87","3","38.705","66.968","51.519","4.32","0"
"LUCAS SILVA","14","14","42","F4 Graduados","9","9","0.084","","0.596","31.706","8","333.937","3","38.789","66.823","62.096","5.76","0"
