"Event ID","Event Name","Started At","Ended At"
"2723-5874-2147483869-20240309","CAMPEONATO LARCO BAIANO DE KART 2024","2024-03-09 10:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4422","Evento 1","5874","Kartódromo Ayrton Senna","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","F4 LIGHT/SUPER SENIOR","1073742468","TOMADA DE TEMPO","Qualifying","2024-03-09 14:20:00 UTC","2024-03-09 14:39:58 UTC","FINAL","8","https://racehero.io/events/campeonato-larco-baiano-de-kart-2024/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO RIOS","1","1","12","F4 Light","6","3","","","","0","8","330.446","7","37.905","68.381","62.752","5.76","0"
"ANTONIO MARIO","2","2","27","F4 Light","8","5","0.138","","0.138","1 Lap","7","311.702","4","38.043","68.133","58.209","5.04","0"
"VALDEMIRO OLIVEIRA","3","1","38","F4 Super Senior","2","2","0.255","","0.393","0","8","317.505","7","38.298","67.68","65.309","5.76","0"
"JULIO CESAR","4","2","68","F4 Super Senior","1","1","0.077","","0.470","0 Laps","8","316.413","5","38.375","67.544","65.535","5.76","0"
"VICTOR  HORA","5","3","75","F4 Light","5","2","0.073","","0.543","0 Laps","8","324.524","6","38.448","67.416","63.897","5.76","0"
"BRUNO BORBA","6","4","333","F4 Light","7","4","0.085","","0.628","1 Lap","7","308.64","4","38.533","67.267","58.787","5.04","0"
"AILTON NETO","7","5","1201","F4 Light","10","6","0.043","","0.671","1 Lap","7","313.238","6","38.576","67.192","57.924","5.04","0"
"MARCO BARRAL","8","3","22","F4 Super Senior","9","4","0.063","","0.857","2 Laps","6","271.967","5","38.762","66.87","57.183","4.32","0"
"JAIME MARQUES","9","4","63","F4 Super Senior","3","3","0.047","","0.904","5.357","8","322.862","8","38.809","66.789","64.226","5.76","0"
"GABRIEL TAVARES","10","6","7","F4 Light","4","1","1.056","","1.960","2.858","8","333.304","5","39.865","65.019","62.213","5.76","0"
"LUAN ","11","7","35","F4 Light","11","","0.123","","0.794","19.196","6","349.642","6","38.699","66.978","44.48","4.32","0"
