"Event ID","Event Name","Started At","Ended At"
"2723-5874-2147483869-20240309","CAMPEONATO LARCO BAIANO DE KART 2024","2024-03-09 10:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4422","Evento 1","5874","Kartódromo Ayrton Senna","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","F4 GRADUADOS","1073742464","2º CORRIDA","Race","2024-03-09 17:00:00 UTC","2024-03-09 17:15:56 UTC","FINAL","20","https://racehero.io/events/campeonato-larco-baiano-de-kart-2024/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE  ROSÁRIO","1","1","34","F4 Graduados","4","4","","","","0","20","832.473","13","38.021","68.173","62.272","14.399999999999999","0"
"JULIO CESAR FILHO","2","2","1","F4 Graduados","10","10","1.567","","1.567","1.567","20","834.04","15","37.962","68.279","62.155","14.399999999999999","0"
"FRANCISCO SAMPAIO","3","3","33","F4 Graduados","13","13","1.260","","2.827","2.827","20","835.3","13","37.886","68.416","62.062","14.399999999999999","0"
"EUVALDO LUZ","4","4","12","F4 Graduados","3","3","0.986","","3.813","3.813","20","836.286","16","37.83","68.517","61.988","14.399999999999999","0"
"VERIVALDO LOBO","5","5","23","F4 Graduados","8","8","1.220","","5.033","5.033","20","837.506","13","37.908","68.376","61.898","14.399999999999999","0"
"MARCOS D'ALBUQUERQUE PACATO","6","6","95","F4 Graduados","11","11","0.252","","5.285","5.285","20","837.758","8","38.022","68.171","61.879","14.399999999999999","0"
"DANILO FERNANDES","7","7","55","F4 Graduados","1","1","1.455","","6.740","6.74","20","839.213","16","38.081","68.065","61.772","14.399999999999999","0"
"BEPPE  ASKERBO","8","8","115","F4 Graduados","14","14","5.997","","12.737","12.737","20","845.21","13","38.629","67.1","61.334","14.399999999999999","0"
"BRUNO BARRAL","9","9","14","F4 Graduados","5","5","2.231","","14.968","14.968","20","847.441","13","38.455","67.403","61.172","14.399999999999999","0"
"RODRIGO MACEDO","10","10","211","F4 Graduados","7","7","12.413","","27.381","27.381","20","859.854","14","38.207","67.841","60.289","14.399999999999999","0"
"VINICIUS  CARBO","11","11","205","F4 Graduados","6","6","3 Voltas","","3 Voltas","3 Laps","17","718.864","13","38.083","68.062","61.297","12.24","0"
"LUCAS SILVA","12","12","42","F4 Graduados","2","2","14 Voltas","","17 Voltas","17 Laps","3","181.969","3","39.436","65.727","42.733","2.16","0"
"IVO MARIO","13","13","122","F4 Graduados","12","12","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS KAUÃ","14","14","111","F4 Graduados","9","9","","","DQ","9 Laps","11","487.383","11","38.222","67.814","58.5","7.92","0"
