"Event ID","Event Name","Started At","Ended At"
"2723-5874-2147483869-20240309","CAMPEONATO LARCO BAIANO DE KART 2024","2024-03-09 10:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4422","Evento 1","5874","Kartódromo Ayrton Senna","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","F4 LIGHT/SUPER SENIOR","1073742469","1º CORRIDA","Race","2024-03-09 14:27:00 UTC","2024-03-09 14:41:32 UTC","FINAL","20","https://racehero.io/events/campeonato-larco-baiano-de-kart-2024/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO RIOS","1","1","12","F4 Light","1","1","","","","0","20","812.174","1","37.964","68.275","63.829","14.399999999999999","0"
"VALDEMIRO OLIVEIRA","2","1","38","F4 Super Senior","4","2","10.196","","10.196","0","20","822.37","1","38.298","67.68","63.037","14.399999999999999","0"
"JULIO CESAR","3","2","68","F4 Super Senior","3","1","0.161","","10.357","0.161","20","822.531","10","38.355","67.579","63.025","14.399999999999999","0"
"MARCO BARRAL","4","3","22","F4 Super Senior","7","3","10.416","","20.773","10.577","20","832.947","8","38.875","66.675","62.237","14.399999999999999","0"
"JAIME MARQUES","5","4","63","F4 Super Senior","9","4","5.851","","26.624","16.428","20","838.798","14","38.701","66.975","61.803","14.399999999999999","0"
"VICTOR  HORA","6","2","75","F4 Light","6","4","3.645","","30.269","30.269","20","842.443","8","38.55","67.237","61.535","14.399999999999999","0"
"ANTONIO MARIO","7","3","27","F4 Light","2","2","0.425","","30.694","30.694","20","842.868","12","38.712","66.956","61.504","14.399999999999999","0"
"BRUNO BORBA","8","4","333","F4 Light","5","3","4.909","","35.603","35.603","20","847.777","8","38.665","67.037","61.148","14.399999999999999","0"
"AILTON NETO","9","5","1201","F4 Light","8","5","1.620","","37.223","37.223","20","849.397","16","38.541","67.253","61.032","14.399999999999999","0"
"GABRIEL TAVARES","10","6","7","F4 Light","10","6","5 Voltas","","5 Voltas","5 Laps","15","666.664","6","39.9","64.962","58.32","10.799999999999999","0"
"LUAN ","11","7","35","F4 Light","11","7","13 Voltas","","18 Voltas","18 Laps","2","137.538","2","39.571","65.503","37.691","1.44","0"
