"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484316-20220731","BKC Points Race #8","2022-07-31 10:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744344","Pre-Final","Race","2022-07-31 13:12:00 UTC","2022-07-31 13:20:17 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-8-2022/results/1073744344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Borre","1","1","28","Briggs 206 Cadet","2","2","","","","0","7","420.331","5","59.144","36.521","35.972","4.2","0"
"Cameron Johnson","2","2","60","Briggs 206 Cadet","4","4","0.599","","0.599","0.599","7","420.93","2","59.331","36.406","35.92","4.2","0"
"Dylan Braun","3","3","137","Briggs 206 Cadet","1","1","2.571","","3.170","3.17","7","423.501","5","58.917","36.662","35.702","4.2","0"
"Aria Rader","4","4","11","Briggs 206 Cadet","6","6","5.081","","8.251","8.251","7","428.582","7","60.118","35.929","35.279","4.2","0"
"Steven Vash","5","5","42","Briggs 206 Cadet","11","11","18.024","","26.275","26.275","7","446.606","7","61.798","34.953","33.855","4.2","0"
"Christian Hanson","6","6","100","Briggs 206 Cadet","16","16","0.868","","27.143","27.143","7","447.474","7","61.453","35.149","33.79","4.2","0"
"Ryder Huss","7","7","22","Briggs 206 Cadet","13","13","2.630","","29.773","29.773","7","450.104","7","62.307","34.667","33.592","4.2","0"
"Mason Oehm","8","8","48","Briggs 206 Cadet","12","12","0.261","","30.034","30.034","7","450.365","7","62.252","34.698","33.573","4.2","0"
"Giovanni Fiorita","9","9","10","Briggs 206 Cadet","3","3","0.120","","30.154","30.154","7","450.485","3","60.58","35.655","33.564","4.2","0"
"Leroy Wutke","10","10","62","Briggs 206 Cadet","5","5","0.409","","30.563","30.563","7","450.894","3","60.769","35.544","33.533","4.2","0"
"Grayson Stevens","11","11","19","Briggs 206 Cadet","10","10","0.994","","31.557","31.557","7","451.888","7","62.341","34.648","33.46","4.2","0"
"Nico Robertstad","12","12","111","Briggs 206 Cadet","7","7","0.123","","31.680","31.68","7","452.011","5","59.539","36.279","33.451","4.2","0"
"Jake Varriale","13","13","72","Briggs 206 Cadet","9","9","3.738","","35.418","35.418","7","455.749","7","60.768","35.545","33.176","4.2","0"
"Mila Stoner","14","14","3","Briggs 206 Cadet","8","8","7.791","","43.209","43.209","7","463.54","2","61.01","35.404","32.619","4.2","0"
"Kendra Badgley","15","15","97","Briggs 206 Cadet","15","15","0.554","","43.763","43.763","7","464.094","5","63.366","34.088","32.58","4.2","0"
"Elizabeth Crivello","16","16","8","Briggs 206 Cadet","14","14","3.179","","46.942","46.942","7","467.273","5","62.47","34.577","32.358","4.2","0"
"Liam Fohr","17","17","4","Briggs 206 Cadet","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alek Borowicz","18","18","7","Briggs 206 Cadet","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
