"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484316-20220731","BKC Points Race #8","2022-07-31 10:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744342","Practice","Practice","2022-07-31 10:12:00 UTC","2022-07-31 10:19:06 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-8-2022/results/1073744342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Johnson","1","1","60","Briggs 206 Cadet","15","15","","","","0","6","382.371","2","54.859","39.374","33.894","3.5999999999999996","0"
"Jonathan Borre","2","2","28","Briggs 206 Cadet","7","7","3.991","","3.991","0 Laps","6","371.354","6","58.85","36.703","34.899","3.5999999999999996","0"
"Giovanni Fiorita","3","3","10","Briggs 206 Cadet","3","3","0.900","","4.891","0 Laps","6","371.21","4","59.75","36.151","34.913","3.5999999999999996","0"
"Alek Borowicz","4","4","7","Briggs 206 Cadet","2","2","0.714","","5.605","0 Laps","6","370.891","6","60.464","35.724","34.943","3.5999999999999996","0"
"Liam Fohr","5","5","4","Briggs 206 Cadet","12","12","0.304","","5.909","0 Laps","6","380.751","5","60.768","35.545","34.038","3.5999999999999996","0"
"Aria Rader","6","6","11","Briggs 206 Cadet","16","16","0.011","","5.920","19.366","6","401.737","6","60.779","35.539","32.26","3.5999999999999996","0"
"Mila Stoner","7","7","3","Briggs 206 Cadet","4","4","0.048","","5.968","0 Laps","6","376.065","5","60.827","35.511","34.462","3.5999999999999996","0"
"Grayson Stevens","8","8","19","Briggs 206 Cadet","8","8","0.985","","6.953","0 Laps","6","381.475","6","61.812","34.945","33.973","3.5999999999999996","0"
"Leroy Wutke","9","9","62","Briggs 206 Cadet","10","10","0.317","","7.270","0.331","6","382.702","5","62.129","34.766","33.864","3.5999999999999996","0"
"Steven Vash","10","10","42","Briggs 206 Cadet","9","9","0.062","","7.332","0 Laps","6","382.018","5","62.191","34.732","33.925","3.5999999999999996","0"
"Jake Varriale","11","11","72","Briggs 206 Cadet","5","5","0.351","","7.683","0 Laps","6","381.036","4","62.542","34.537","34.013","3.5999999999999996","0"
"Mason Oehm","12","12","48","Briggs 206 Cadet","6","6","0.056","","7.739","0 Laps","6","380.511","4","62.598","34.506","34.059","3.5999999999999996","0"
"Elizabeth Crivello","13","13","8","Briggs 206 Cadet","14","14","0.044","","7.783","27.101","6","409.472","5","62.642","34.482","31.651","3.5999999999999996","0"
"Kendra Badgley","14","14","97","Briggs 206 Cadet","1","1","0.174","","7.957","0 Laps","6","380.374","5","62.816","34.386","34.072","3.5999999999999996","0"
"Ryder Huss","15","15","22","Briggs 206 Cadet","17","17","0.558","","8.515","1 Lap","5","356.701","5","63.374","34.083","30.277","3.0","0"
"Christian Hanson","16","16","100","Briggs 206 Cadet","11","11","0.386","","8.901","37.668","6","420.039","4","63.76","33.877","30.854","3.5999999999999996","0"
"Nico Robertstad","17","17","111","Briggs 206 Cadet","13","13","5.000","","13.901","5 Laps","1","84.214","1","68.76","31.414","25.649","0.6","0"
"Dylan Braun","18","18","137","Briggs 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
