"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484316-20220731","BKC Points Race #8","2022-07-31 10:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","TaG 100 Senior 360","1073744354","Practice","Practice","2022-07-31 10:18:00 UTC","2022-07-31 10:24:32 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-8-2022/results/1073744354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan North","1","1","8","TaG 100 Senior","2","2","","","","0","7","336.654","7","49.126","43.969","44.913","4.2","0"
"Isabelle Tarr","2","2","63","TaG 100 Senior","3","3","0.241","","0.241","1 Lap","6","299.547","6","49.367","43.754","43.265","3.5999999999999996","0"
"Joey Varco","3","3","00","TaG 100 Senior","1","1","0.211","","0.452","1 Lap","6","319.971","6","49.578","43.568","40.504","3.5999999999999996","0"
"Liam Anders","4","4","118","TaG 100 Senior","4","4","0.293","","0.745","1 Lap","6","309.381","6","49.871","43.312","41.89","3.5999999999999996","0"
"Colin Teague","5","5","0","TaG 100 Senior","7","7","0.060","","0.805","1 Lap","6","317.302","5","49.931","43.26","40.844","3.5999999999999996","0"
"Zev Willcox","6","6","128","TaG 100 Senior","9","9","0.103","","0.908","1 Lap","6","329.946","4","50.034","43.171","39.279","3.5999999999999996","0"
"Mike Stephenson","7","7","909","TaG 100 Senior","6","6","0.414","","1.322","1 Lap","6","311.802","6","50.448","42.816","41.565","3.5999999999999996","0"
"Christian Kendler","8","8","28","TaG 100 Senior","5","5","0.136","","1.458","1 Lap","6","311.567","6","50.584","42.701","41.596","3.5999999999999996","0"
"Adam Purcell","9","9","7","TaG 100 Senior","8","8","4.688","","6.146","2 Laps","5","305.812","2","55.272","39.079","35.316","3.0","0"
"Kyla Anderson","10","10","905","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
