"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484316-20220731","BKC Points Race #8","2022-07-31 10:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744343","Qualifying","Practice","2022-07-31 12:12:00 UTC","2022-07-31 12:16:15 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-8-2022/results/1073744343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Borre","1","1","28","Briggs 206 Cadet","1","1","","","","0","3","178.339","3","59.29","36.431","36.335","1.7999999999999998","0"
"Giovanni Fiorita","2","2","10","Briggs 206 Cadet","2","2","0.190","","0.190","10.385","3","188.724","3","59.48","36.315","34.336","1.7999999999999998","0"
"Cameron Johnson","3","3","60","Briggs 206 Cadet","3","3","0.199","","0.389","10.873","3","189.212","2","59.679","36.194","34.247","1.7999999999999998","0"
"Leroy Wutke","4","4","62","Briggs 206 Cadet","9","9","0.349","","0.738","51.659","3","229.998","2","60.028","35.983","28.174","1.7999999999999998","0"
"Aria Rader","5","5","11","Briggs 206 Cadet","6","6","0.091","","0.829","17.213","3","195.552","3","60.119","35.929","33.137","1.7999999999999998","0"
"Mila Stoner","6","6","3","Briggs 206 Cadet","7","7","0.309","","1.138","19.627","3","197.966","3","60.428","35.745","32.733","1.7999999999999998","0"
"Grayson Stevens","7","7","19","Briggs 206 Cadet","8","8","1.640","","2.778","37.022","3","215.361","2","62.068","34.801","30.089","1.7999999999999998","0"
"Steven Vash","8","8","42","Briggs 206 Cadet","10","10","0.483","","3.261","3.662","2","182.001","1","62.551","34.532","23.736","1.2","0"
"Liam Fohr","9","9","4","Briggs 206 Cadet","5","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alek Borowicz","10","10","7","Briggs 206 Cadet","4","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elizabeth Crivello","11","11","8","Briggs 206 Cadet","13","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryder Huss","12","12","22","Briggs 206 Cadet","15","15","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Oehm","13","13","48","Briggs 206 Cadet","12","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Varriale","14","14","72","Briggs 206 Cadet","11","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kendra Badgley","15","15","97","Briggs 206 Cadet","14","14","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Hanson","16","16","100","Briggs 206 Cadet","16","16","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nico Robertstad","17","17","111","Briggs 206 Cadet","17","17","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Braun","18","18","137","Briggs 206 Cadet","18","18","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
