"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484316-20220731","BKC Points Race #8","2022-07-31 10:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","TaG 100 Senior 360","1073744355","Qualifying","Practice","2022-07-31 12:18:00 UTC","2022-07-31 12:21:39 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-8-2022/results/1073744355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan North","1","1","8","TaG 100 Senior","1","1","","","","0","3","148.604","2","49.241","43.866","43.606","1.7999999999999998","0"
"Kyla Anderson","2","2","905","TaG 100 Senior","10","10","0.011","","0.011","23.326","3","171.93","1","49.252","43.856","37.69","1.7999999999999998","0"
"Isabelle Tarr","3","3","63","TaG 100 Senior","2","2","0.203","","0.214","3.885","3","152.489","3","49.455","43.676","42.495","1.7999999999999998","0"
"Joey Varco","4","4","00","TaG 100 Senior","3","3","0.128","","0.342","7.153","3","155.757","2","49.583","43.563","41.603","1.7999999999999998","0"
"Liam Anders","5","5","118","TaG 100 Senior","4","4","0.086","","0.428","9.988","3","158.592","2","49.669","43.488","40.86","1.7999999999999998","0"
"Colin Teague","6","6","0","TaG 100 Senior","5","5","0.092","","0.520","14.853","3","163.457","3","49.761","43.407","39.643","1.7999999999999998","0"
"Zev Willcox","7","7","128","TaG 100 Senior","6","6","0.443","","0.963","18.236","3","166.84","2","50.204","43.024","38.84","1.7999999999999998","0"
"Christian Kendler","8","8","28","TaG 100 Senior","8","8","0.468","","1.431","27.048","3","175.652","3","50.672","42.627","36.891","1.7999999999999998","0"
"Mike Stephenson","9","9","909","TaG 100 Senior","7","7","0.149","","1.580","20.465","3","169.069","2","50.821","42.502","38.328","1.7999999999999998","0"
"Adam Purcell","10","10","7","TaG 100 Senior","9","9","6.572","","8.152","2 Laps","1","92.151","1","57.393","37.635","23.44","0.6","0"
